Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.0049,100.7
HuCCT1,CTRPv2,0.0097,103.1
HuCCT1,CTRPv2,0.019,108.3
HuCCT1,CTRPv2,0.039,110.5
HuCCT1,CTRPv2,0.078,103.8
HuCCT1,CTRPv2,0.16,103.6
HuCCT1,CTRPv2,0.31,105.8
HuCCT1,CTRPv2,0.62,106.9
HuCCT1,CTRPv2,1.2,106.2
HuCCT1,CTRPv2,2.5,107.7
HuCCT1,CTRPv2,5.0,120.9
HuCCT1,CTRPv2,10.0,79.66
HuCCT1,CTRPv2,20.0,84.67
HuCCT1,CTRPv2,40.0,50.04
HuCCT1,CTRPv2,80.0,10.91
HuCCT1,CTRPv2,160.0,2.128
SNU-245,CTRPv2,0.0049,98.03
SNU-245,CTRPv2,0.0097,119.7
SNU-245,CTRPv2,0.019,100.6
SNU-245,CTRPv2,0.039,100.5
SNU-245,CTRPv2,0.078,88.36
SNU-245,CTRPv2,0.16,101.9
SNU-245,CTRPv2,0.31,95.28
SNU-245,CTRPv2,0.62,82.33
SNU-245,CTRPv2,1.2,110.3
SNU-245,CTRPv2,2.5,110.8
SNU-245,CTRPv2,5.0,40.13
SNU-245,CTRPv2,10.0,96.66
SNU-245,CTRPv2,20.0,102.0
SNU-245,CTRPv2,40.0,100.8
SNU-245,CTRPv2,80.0,93.33
SNU-245,CTRPv2,160.0,116.4
SNU-1196,CTRPv2,0.0049,101.6
SNU-1196,CTRPv2,0.0097,103.6
SNU-1196,CTRPv2,0.019,103.0
SNU-1196,CTRPv2,0.039,96.24
SNU-1196,CTRPv2,0.078,98.5
SNU-1196,CTRPv2,0.16,95.89
SNU-1196,CTRPv2,0.31,100.9
SNU-1196,CTRPv2,0.62,98.67
SNU-1196,CTRPv2,1.2,100.1
SNU-1196,CTRPv2,2.5,102.1
SNU-1196,CTRPv2,5.0,103.7
SNU-1196,CTRPv2,10.0,91.69
SNU-1196,CTRPv2,20.0,98.33
SNU-1196,CTRPv2,40.0,93.33
SNU-1196,CTRPv2,160.0,16.44
SNU-1079,CTRPv2,0.0049,99.3
SNU-1079,CTRPv2,0.019,92.9
SNU-1079,CTRPv2,0.039,106.0
SNU-1079,CTRPv2,0.078,98.85
SNU-1079,CTRPv2,0.16,99.33
SNU-1079,CTRPv2,0.31,103.0
SNU-1079,CTRPv2,0.62,106.5
SNU-1079,CTRPv2,1.2,102.1
SNU-1079,CTRPv2,2.5,97.77
SNU-1079,CTRPv2,5.0,104.1
SNU-1079,CTRPv2,10.0,86.93
SNU-1079,CTRPv2,20.0,76.67
SNU-1079,CTRPv2,40.0,50.19
HuH-28,CTRPv2,0.0049,107.8
HuH-28,CTRPv2,0.0097,99.6
HuH-28,CTRPv2,0.019,80.93
HuH-28,CTRPv2,0.039,102.3
HuH-28,CTRPv2,0.078,84.98
HuH-28,CTRPv2,0.16,102.5
HuH-28,CTRPv2,0.31,106.8
HuH-28,CTRPv2,0.62,100.0
HuH-28,CTRPv2,1.2,98.85
HuH-28,CTRPv2,2.5,92.56
HuH-28,CTRPv2,5.0,92.21
HuH-28,CTRPv2,10.0,102.4
HuH-28,CTRPv2,20.0,108.0
HuH-28,CTRPv2,40.0,89.38
HuH-28,CTRPv2,80.0,66.75
HuH-28,CTRPv2,160.0,29.68
SNU-308,CTRPv2,0.0049,95.37
SNU-308,CTRPv2,0.0097,97.39
SNU-308,CTRPv2,0.019,95.21
SNU-308,CTRPv2,0.039,96.53
SNU-308,CTRPv2,0.078,93.44
SNU-308,CTRPv2,0.16,98.27
SNU-308,CTRPv2,0.31,99.07
SNU-308,CTRPv2,0.62,106.9
SNU-308,CTRPv2,1.2,102.1
SNU-308,CTRPv2,2.5,91.16
SNU-308,CTRPv2,5.0,89.76
SNU-308,CTRPv2,10.0,88.19
SNU-308,CTRPv2,20.0,92.06
SNU-308,CTRPv2,40.0,88.36
SNU-308,CTRPv2,80.0,88.14
SNU-308,CTRPv2,160.0,93.68
