Dataset,Dose,Response
GDSC1000,0.015625,105.888
GDSC1000,0.0625,84.733
GDSC1000,0.25,50.6955
GDSC1000,1.0,36.9221
GDSC1000,4.0,29.2315
gCSI,0.001528,98.6787
gCSI,0.004583,99.301
gCSI,0.01375,101.56
gCSI,0.04125,94.9031
gCSI,0.12375,78.3145
gCSI,0.37125,68.156
gCSI,1.11111,55.7516
gCSI,3.33333,79.1036
gCSI,10.0,77.3914
FIMM,0.001,98.6143
FIMM,0.01,99.1674
FIMM,0.1,99.1674
FIMM,1.0,57.6401
FIMM,10.0,31.497
CTRPv2,0.002,105.9
CTRPv2,0.0041,99.17
CTRPv2,0.0081,98.66
CTRPv2,0.016,67.81
CTRPv2,0.032,90.72
CTRPv2,0.065,82.02
CTRPv2,0.13,85.74
CTRPv2,0.26,82.57
CTRPv2,0.52,75.47
CTRPv2,1.0,71.58
CTRPv2,2.1,62.05
CTRPv2,4.2,62.5
CTRPv2,8.3,49.52
CTRPv2,17.0,49.97
CTRPv2,33.0,50.89
CTRPv2,66.0,56.27
