Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.016,108.1
22RV1,CTRPv2,0.032,98.98
22RV1,CTRPv2,0.065,91.93
22RV1,CTRPv2,0.13,96.17
22RV1,CTRPv2,0.26,103.2
22RV1,CTRPv2,0.52,108.9
22RV1,CTRPv2,1.0,95.72
22RV1,CTRPv2,2.1,105.9
22RV1,CTRPv2,4.2,98.07
22RV1,CTRPv2,8.3,96.28
22RV1,CTRPv2,17.0,92.28
22RV1,CTRPv2,33.0,97.75
22RV1,CTRPv2,66.0,102.2
22RV1,CTRPv2,130.0,96.38
22RV1,CTRPv2,270.0,90.33
22RV1,CTRPv2,530.0,91.84
PC-3,CTRPv2,0.016,100.6
PC-3,CTRPv2,0.032,99.65
PC-3,CTRPv2,0.065,99.59
PC-3,CTRPv2,0.13,103.1
PC-3,CTRPv2,0.26,102.3
PC-3,CTRPv2,0.52,101.0
PC-3,CTRPv2,1.0,101.0
PC-3,CTRPv2,2.1,104.7
PC-3,CTRPv2,4.2,99.18
PC-3,CTRPv2,8.3,100.7
PC-3,CTRPv2,17.0,100.4
PC-3,CTRPv2,33.0,90.98
PC-3,CTRPv2,66.0,55.04
PC-3,CTRPv2,130.0,64.7
PC-3,CTRPv2,270.0,42.1
DU-145,CTRPv2,0.016,113.0
DU-145,CTRPv2,0.032,116.6
DU-145,CTRPv2,0.065,108.3
DU-145,CTRPv2,0.13,113.9
DU-145,CTRPv2,0.26,112.8
DU-145,CTRPv2,0.52,112.3
DU-145,CTRPv2,1.0,106.3
DU-145,CTRPv2,2.1,110.7
DU-145,CTRPv2,4.2,105.7
DU-145,CTRPv2,8.3,101.0
DU-145,CTRPv2,17.0,103.9
DU-145,CTRPv2,33.0,93.44
DU-145,CTRPv2,66.0,39.95
DU-145,CTRPv2,130.0,63.5
DU-145,CTRPv2,270.0,24.86
DU-145,CTRPv2,530.0,10.98
DU-145,CTRPv2,0.016,105.5
DU-145,CTRPv2,0.032,103.6
DU-145,CTRPv2,0.065,100.2
DU-145,CTRPv2,0.13,105.7
DU-145,CTRPv2,0.26,104.9
DU-145,CTRPv2,0.52,107.0
DU-145,CTRPv2,1.0,102.8
DU-145,CTRPv2,2.1,100.2
DU-145,CTRPv2,4.2,98.83
DU-145,CTRPv2,8.3,103.3
DU-145,CTRPv2,17.0,95.31
DU-145,CTRPv2,33.0,92.84
DU-145,CTRPv2,66.0,102.9
DU-145,CTRPv2,130.0,73.28
VCaP,CTRPv2,0.016,114.0
VCaP,CTRPv2,0.032,112.3
VCaP,CTRPv2,0.065,120.5
VCaP,CTRPv2,0.13,101.0
VCaP,CTRPv2,0.26,117.6
VCaP,CTRPv2,0.52,107.0
VCaP,CTRPv2,1.0,112.5
VCaP,CTRPv2,2.1,115.4
VCaP,CTRPv2,4.2,108.2
VCaP,CTRPv2,8.3,103.9
VCaP,CTRPv2,17.0,96.13
VCaP,CTRPv2,33.0,79.0
VCaP,CTRPv2,66.0,116.2
VCaP,CTRPv2,130.0,46.26
VCaP,CTRPv2,270.0,100.3
VCaP,CTRPv2,530.0,116.4
NCI-H660,CTRPv2,0.016,89.82
NCI-H660,CTRPv2,0.032,106.9
NCI-H660,CTRPv2,0.065,101.6
NCI-H660,CTRPv2,0.13,83.72
NCI-H660,CTRPv2,0.26,109.8
NCI-H660,CTRPv2,0.52,145.3
NCI-H660,CTRPv2,1.0,142.8
NCI-H660,CTRPv2,2.1,106.0
NCI-H660,CTRPv2,4.2,90.88
NCI-H660,CTRPv2,8.3,94.78
NCI-H660,CTRPv2,17.0,114.2
NCI-H660,CTRPv2,33.0,95.91
NCI-H660,CTRPv2,66.0,85.41
NCI-H660,CTRPv2,130.0,82.48
NCI-H660,CTRPv2,270.0,77.13
NCI-H660,CTRPv2,530.0,64.33
