Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-800,CTRPv2,16.408,18.4,18.4,0.000,0.123
K029AX,CTRPv2,33.940,1.95,1.95,0.000,0.311
COLO-829,CTRPv2,45.057,0.548,0.526,3.006,0.426
IGR-1,CTRPv2,5.432,40,40,0.000,0.0436
SH-4,CTRPv2,5.861,40.2,40.2,0.000,0.049
A253,CTRPv2,33.184,2.09,2.09,0.000,0.312
C32,CTRPv2,9.038,36,36,0.000,0.0647
HT-144,CTRPv2,36.907,1.43,1.43,0.000,0.342
Hs 294T,CTRPv2,30.114,2.79,2.72,1.942,0.278
SK-MEL-2,CTRPv2,29.515,3.06,3.06,0.000,0.286
A101D,CTRPv2,28.371,3.55,3.55,0.000,0.254
A2058,CTRPv2,21.796,5.02,4.59,14.914,0.205
COLO-792,CTRPv2,36.407,1.5,1.5,0.000,0.338
HMCB,CTRPv2,22.072,7.88,7.88,0.000,0.182
IGR-39,CTRPv2,41.724,1.79,1.79,0.000,0.352
Mewo,CTRPv2,45.005,0.519,0.49,4.502,0.427
WM-115,CTRPv2,29.758,3.06,3.06,0.000,0.268
WM-266-4,CTRPv2,37.023,1.41,1.41,0.000,0.342
Hs 895.T,CTRPv2,41.770,0.838,0.813,1.421,0.382
SK-MEL-24,CTRPv2,23.279,5.58,5.51,2.467,0.224
RVH-421,CTRPv2,46.514,0.408,0.397,5.379,0.454
Hs 839.T,CTRPv2,29.891,2.84,2.77,1.965,0.278
WM-88,CTRPv2,37.174,1.39,1.39,0.000,0.343
WM-983B,CTRPv2,39.857,0.91,0.815,5.756,0.365
CJM,CTRPv2,45.809,0.393,0.377,7.737,0.445
SK-MEL-3,CTRPv2,4.330,44,44,0.000,0.0351
IGR-37,CTRPv2,16.434,19.3,19.3,0.000,0.121
Hs 688(A).T,CTRPv2,48.276,0.449,0.449,0.000,0.427
Hs 940.T,CTRPv2,25.034,4.18,3.89,8.056,0.234
