Cell Line,Dataset,Dose,Response
SK-N-AS,GDSC1000,0.0390625,120.005
SK-N-AS,GDSC1000,0.15625,96.2252
SK-N-AS,GDSC1000,0.625,103.349
SK-N-AS,GDSC1000,2.5,68.1194
SK-N-AS,GDSC1000,10.0,31.5985
NB1,GDSC1000,0.0390625,89.8441
NB1,GDSC1000,0.15625,90.7322
NB1,GDSC1000,0.625,88.2417
NB1,GDSC1000,2.5,90.6512
NB1,GDSC1000,10.0,76.8132
BE2-M17,GDSC1000,0.0390625,80.9278
BE2-M17,GDSC1000,0.15625,111.204
BE2-M17,GDSC1000,0.625,113.442
BE2-M17,GDSC1000,2.5,69.7835
BE2-M17,GDSC1000,10.0,40.7661
NB12,GDSC1000,0.0390625,101.727
NB12,GDSC1000,0.15625,100.698
NB12,GDSC1000,0.625,87.5494
NB12,GDSC1000,2.5,63.9078
NB12,GDSC1000,10.0,48.3801
NB13,GDSC1000,0.0390625,105.794
NB13,GDSC1000,0.15625,104.323
NB13,GDSC1000,0.625,104.783
NB13,GDSC1000,2.5,84.3201
NB13,GDSC1000,10.0,62.2194
NB7,GDSC1000,0.0390625,92.2249
NB7,GDSC1000,0.15625,94.5049
NB7,GDSC1000,0.625,61.0261
NB7,GDSC1000,2.5,59.8857
NB7,GDSC1000,10.0,53.0956
NBsusSR,GDSC1000,0.0390625,95.3753
NBsusSR,GDSC1000,0.15625,105.735
NBsusSR,GDSC1000,0.625,102.364
NBsusSR,GDSC1000,2.5,88.146
NBsusSR,GDSC1000,10.0,92.3638
IMR-5,GDSC1000,0.0390625,96.7861
IMR-5,GDSC1000,0.15625,94.0642
IMR-5,GDSC1000,0.625,85.3396
IMR-5,GDSC1000,2.5,66.1635
IMR-5,GDSC1000,10.0,39.2533
KELLY,GDSC1000,0.0390625,93.6852
KELLY,GDSC1000,0.15625,98.9518
KELLY,GDSC1000,0.625,101.035
KELLY,GDSC1000,2.5,80.9306
KELLY,GDSC1000,10.0,58.0523
GOTO,GDSC1000,0.0390625,95.3201
GOTO,GDSC1000,0.15625,95.3679
GOTO,GDSC1000,0.625,82.0135
GOTO,GDSC1000,2.5,59.1819
GOTO,GDSC1000,10.0,44.8219
NB10,GDSC1000,0.0390625,85.0551
NB10,GDSC1000,0.15625,96.549
NB10,GDSC1000,0.625,90.9047
NB10,GDSC1000,2.5,71.1962
NB10,GDSC1000,10.0,52.8971
SK-N-DZ,GDSC1000,0.0390625,95.27
SK-N-DZ,GDSC1000,0.15625,117.134
SK-N-DZ,GDSC1000,0.625,85.1016
SK-N-DZ,GDSC1000,2.5,63.3099
SK-N-DZ,GDSC1000,10.0,42.7
ACN,GDSC1000,0.0390625,88.407
ACN,GDSC1000,0.15625,94.2309
ACN,GDSC1000,0.625,72.0235
ACN,GDSC1000,2.5,62.6295
ACN,GDSC1000,10.0,37.7882
LAN-6,GDSC1000,0.0390625,94.7665
LAN-6,GDSC1000,0.15625,103.817
LAN-6,GDSC1000,0.625,95.2916
LAN-6,GDSC1000,2.5,90.2344
LAN-6,GDSC1000,10.0,83.7344
SK-N-FI,GDSC1000,0.0390625,102.289
SK-N-FI,GDSC1000,0.15625,99.9163
SK-N-FI,GDSC1000,0.625,84.4826
SK-N-FI,GDSC1000,2.5,75.8823
SK-N-FI,GDSC1000,10.0,58.9756
NB14,GDSC1000,0.0390625,97.9223
NB14,GDSC1000,0.15625,104.057
NB14,GDSC1000,0.625,110.281
NB14,GDSC1000,2.5,104.476
NB14,GDSC1000,10.0,66.0405
KP-N-YN,GDSC1000,0.0390625,103.124
KP-N-YN,GDSC1000,0.15625,77.1477
KP-N-YN,GDSC1000,0.625,114.514
KP-N-YN,GDSC1000,2.5,83.1885
KP-N-YN,GDSC1000,10.0,32.2201
NB69,GDSC1000,0.0390625,91.6964
NB69,GDSC1000,0.15625,92.2059
NB69,GDSC1000,0.625,77.0088
NB69,GDSC1000,2.5,39.1395
NB69,GDSC1000,10.0,7.6281
SK-N-SH,GDSC1000,0.0390625,98.2869
SK-N-SH,GDSC1000,0.15625,99.0207
SK-N-SH,GDSC1000,0.625,89.2372
SK-N-SH,GDSC1000,2.5,74.3837
SK-N-SH,GDSC1000,10.0,64.0482
GI-ME-N,GDSC1000,0.0390625,91.3285
GI-ME-N,GDSC1000,0.15625,87.7599
GI-ME-N,GDSC1000,0.625,79.88
GI-ME-N,GDSC1000,2.5,53.0699
GI-ME-N,GDSC1000,10.0,36.7323
NH-12,GDSC1000,0.0390625,101.457
NH-12,GDSC1000,0.15625,118.007
NH-12,GDSC1000,0.625,126.024
NH-12,GDSC1000,2.5,116.973
NH-12,GDSC1000,10.0,75.7005
MC-IXC,GDSC1000,0.0390625,101.9
MC-IXC,GDSC1000,0.15625,106.97
MC-IXC,GDSC1000,0.625,108.258
