Dataset,Dose,Response
GDSC1000,0.015625,73.4485
GDSC1000,0.03125,93.2175
GDSC1000,0.0625,78.5607
GDSC1000,0.125,74.3076
GDSC1000,0.25,82.0174
GDSC1000,0.5,70.008
GDSC1000,1.0,66.4299
GDSC1000,2.0,60.3127
GDSC1000,4.0,50.0142
CTRPv2,0.001,99.06
CTRPv2,0.002,96.99
CTRPv2,0.0041,109.6
CTRPv2,0.0081,101.2
CTRPv2,0.016,90.92
CTRPv2,0.032,94.01
CTRPv2,0.065,94.52
CTRPv2,0.13,93.37
CTRPv2,0.26,101.5
CTRPv2,0.52,93.09
CTRPv2,1.0,78.49
CTRPv2,2.1,77.82
CTRPv2,4.2,71.95
CTRPv2,8.3,58.63
CTRPv2,17.0,33.06
CTRPv2,33.0,2.436
