Dataset,Dose,Response
CTRPv2 rep 1,0.001,103.5
CTRPv2 rep 1,0.002,100.6
CTRPv2 rep 1,0.0041,105.9
CTRPv2 rep 1,0.0081,100.5
CTRPv2 rep 1,0.016,100.4
CTRPv2 rep 1,0.032,98.76
CTRPv2 rep 1,0.065,104.8
CTRPv2 rep 1,0.13,98.96
CTRPv2 rep 1,0.26,89.59
CTRPv2 rep 1,0.52,97.26
CTRPv2 rep 1,1.0,90.0
CTRPv2 rep 1,2.1,93.88
CTRPv2 rep 1,4.2,84.83
CTRPv2 rep 1,8.3,86.3
CTRPv2 rep 1,17.0,90.65
CTRPv2 rep 1,33.0,88.27
CTRPv2 rep 2,0.001,111.5
CTRPv2 rep 2,0.002,109.1
CTRPv2 rep 2,0.0041,113.1
CTRPv2 rep 2,0.0081,112.8
CTRPv2 rep 2,0.016,113.6
CTRPv2 rep 2,0.032,113.6
CTRPv2 rep 2,0.065,109.3
CTRPv2 rep 2,0.13,110.3
CTRPv2 rep 2,0.26,106.2
CTRPv2 rep 2,0.52,105.1
CTRPv2 rep 2,1.0,104.5
CTRPv2 rep 2,2.1,101.3
CTRPv2 rep 2,4.2,79.94
CTRPv2 rep 2,8.3,72.89
CTRPv2 rep 2,17.0,80.35
CTRPv2 rep 2,33.0,85.92
