Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,0.957,N/A,1e+06,98.087,0
CAL-120,CTRPv2,3.736,N/A,1e+06,92.529,0
HDQ-P1,CTRPv2,4.830,110,110,0.000,0
JIMT-1,CTRPv2,7.650,N/A,1e-06,92.350,0
HARA,CTRPv2,1.509,N/A,27.4,82.329,0.00388
CAMA-1,CTRPv2,0.000,N/A,0.002,100.000,0
MCF7,CTRPv2,8.448,N/A,2.31e-06,91.553,0
HCC1806,CTRPv2,0.000,N/A,0.002,100.000,0
HCC1954,CTRPv2,0.654,N/A,10.6,96.288,0
HMC-1-8,CTRPv2,0.571,N/A,2.85,98.859,0
HCC1569,CTRPv2,6.381,846,846,0.000,0
HCC1937,CTRPv2,2.600,N/A,1.52,92.832,0
CAL-148,CTRPv2,0.391,103,100,6.250,0
CAL-51,CTRPv2,0.548,7.76e+03,7.76e+03,0.000,0
HCC1395,CTRPv2,4.412,1.29e+10,1e+06,40.726,0
CAL-51,CTRPv2,2.027,8.26e+04,8.26e+04,0.000,0
MDA-MB-231,CTRPv2,0.772,N/A,4.65,96.973,0
HCC1143,CTRPv2,0.326,N/A,8.45,98.351,0
ZR-75-1,CTRPv2,0.300,N/A,18.6,97.534,0
HCC1428,CTRPv2,0.843,N/A,6.55,96.205,0
HCC38,CTRPv2,3.039,N/A,1e+06,93.921,0
BT-549,CTRPv2,2.009,N/A,1e+06,95.983,0
HCC202,CTRPv2,2.475,N/A,1e+06,95.050,0
DU-4475,CTRPv2,2.031,73.3,73.3,0.000,0
HCC1500,CTRPv2,6.228,N/A,1e+06,87.545,0
MDA-MB-468,CTRPv2,3.981,N/A,0.0147,94.232,0
CAL-85-1,CTRPv2,1.516,227,227,0.000,0
BT-20,CTRPv2,2.308,146,146,0.000,0
HCC1419,CTRPv2,0.600,171,171,0.000,0
ZR-75-30,CTRPv2,0.705,N/A,31.4,90.281,0
MDA-MB-157,CTRPv2,2.676,N/A,22.2,76.268,0.0126
MDA-MB-361,CTRPv2,5.189,N/A,0.00409,94.348,0
T47D,CTRPv2,3.331,N/A,7.83,83.744,0.0114
BT-474,CTRPv2,0.000,N/A,0.002,100.000,0
HCC2218,CTRPv2,4.392,N/A,4.71,82.689,0.0175
SK-BR-3,CTRPv2,17.877,308,308,0.000,0
MDA-MB-453,CTRPv2,3.137,81.5,59.9,22.001,0.0169
AU565,CTRPv2,5.633,123,123,0.000,0
