Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.0011,92.95
SNU-1077,CTRPv2,0.0023,94.34
SNU-1077,CTRPv2,0.0045,94.55
SNU-1077,CTRPv2,0.009,94.74
SNU-1077,CTRPv2,0.018,83.5
SNU-1077,CTRPv2,0.036,97.12
SNU-1077,CTRPv2,0.072,93.16
SNU-1077,CTRPv2,0.14,99.41
SNU-1077,CTRPv2,0.29,94.78
SNU-1077,CTRPv2,0.58,99.52
SNU-1077,CTRPv2,1.2,102.0
SNU-1077,CTRPv2,2.3,97.86
SNU-1077,CTRPv2,4.6,94.7
SNU-1077,CTRPv2,9.2,71.68
SNU-1077,CTRPv2,18.0,94.68
HEC-108,CTRPv2,0.0011,100.9
HEC-108,CTRPv2,0.0023,99.67
HEC-108,CTRPv2,0.0045,100.8
HEC-108,CTRPv2,0.009,101.1
HEC-108,CTRPv2,0.018,101.1
HEC-108,CTRPv2,0.036,101.0
HEC-108,CTRPv2,0.072,102.1
HEC-108,CTRPv2,0.14,100.8
HEC-108,CTRPv2,0.29,100.6
HEC-108,CTRPv2,0.58,102.3
HEC-108,CTRPv2,1.2,101.8
HEC-108,CTRPv2,2.3,102.7
HEC-108,CTRPv2,4.6,101.7
HEC-108,CTRPv2,9.2,99.9
HEC-108,CTRPv2,18.0,101.1
HEC-108,CTRPv2,37.0,104.3
HEC-59,CTRPv2,0.0011,105.8
HEC-59,CTRPv2,0.0023,101.9
HEC-59,CTRPv2,0.0045,106.3
HEC-59,CTRPv2,0.009,105.7
HEC-59,CTRPv2,0.018,105.6
HEC-59,CTRPv2,0.036,105.0
HEC-59,CTRPv2,0.072,102.1
HEC-59,CTRPv2,0.14,41.82
HEC-59,CTRPv2,0.29,16.52
HEC-59,CTRPv2,0.58,34.46
HEC-59,CTRPv2,1.2,12.59
HEC-59,CTRPv2,2.3,7.679
HEC-59,CTRPv2,4.6,36.14
HEC-59,CTRPv2,9.2,10.83
HEC-59,CTRPv2,18.0,11.74
HEC-59,CTRPv2,37.0,110.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0011,104.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0023,102.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0045,107.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.009,107.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.018,102.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.036,99.55
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.072,112.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.14,69.25
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.29,21.13
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.58,26.01
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.2,14.11
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.3,5.355
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.6,4.694
Ishikawa (Heraklio) 02 ER-,CTRPv2,9.2,6.401
Ishikawa (Heraklio) 02 ER-,CTRPv2,18.0,5.119
Ishikawa (Heraklio) 02 ER-,CTRPv2,37.0,6.686
HEC-251,CTRPv2,0.0011,101.5
HEC-251,CTRPv2,0.0023,97.32
HEC-251,CTRPv2,0.0045,101.9
HEC-251,CTRPv2,0.009,100.3
HEC-251,CTRPv2,0.018,91.93
HEC-251,CTRPv2,0.036,96.01
HEC-251,CTRPv2,0.072,84.93
HEC-251,CTRPv2,0.29,38.0
HEC-251,CTRPv2,0.58,42.31
HEC-251,CTRPv2,1.2,35.25
HEC-251,CTRPv2,2.3,33.6
HEC-251,CTRPv2,4.6,69.71
HEC-251,CTRPv2,9.2,105.6
HEC-251,CTRPv2,18.0,94.79
HEC-251,CTRPv2,37.0,64.31
HEC-265,CTRPv2,0.0011,102.5
HEC-265,CTRPv2,0.0023,109.2
HEC-265,CTRPv2,0.0045,107.4
HEC-265,CTRPv2,0.009,109.7
HEC-265,CTRPv2,0.018,109.9
HEC-265,CTRPv2,0.036,107.0
HEC-265,CTRPv2,0.072,107.5
HEC-265,CTRPv2,0.14,109.6
HEC-265,CTRPv2,0.29,112.2
HEC-265,CTRPv2,0.58,109.8
HEC-265,CTRPv2,1.2,112.7
HEC-265,CTRPv2,2.3,124.4
HEC-265,CTRPv2,4.6,116.3
HEC-265,CTRPv2,9.2,96.81
HEC-265,CTRPv2,18.0,116.5
HEC-265,CTRPv2,37.0,106.2
HEC-6,CTRPv2,0.0011,94.53
HEC-6,CTRPv2,0.0023,97.75
HEC-6,CTRPv2,0.0045,105.7
HEC-6,CTRPv2,0.009,100.1
HEC-6,CTRPv2,0.018,98.24
HEC-6,CTRPv2,0.036,94.16
HEC-6,CTRPv2,0.072,93.5
HEC-6,CTRPv2,0.14,78.04
HEC-6,CTRPv2,0.29,51.45
HEC-6,CTRPv2,0.58,60.64
HEC-6,CTRPv2,1.2,48.22
HEC-6,CTRPv2,2.3,33.19
HEC-6,CTRPv2,4.6,36.82
HEC-6,CTRPv2,9.2,23.16
HEC-6,CTRPv2,18.0,26.55
JHUEM-2,CTRPv2,0.0011,94.67
JHUEM-2,CTRPv2,0.0023,96.24
JHUEM-2,CTRPv2,0.0045,111.2
JHUEM-2,CTRPv2,0.009,98.15
JHUEM-2,CTRPv2,0.018,94.59
JHUEM-2,CTRPv2,0.036,95.34
JHUEM-2,CTRPv2,0.072,101.7
JHUEM-2,CTRPv2,0.14,89.39
JHUEM-2,CTRPv2,0.29,80.19
JHUEM-2,CTRPv2,0.58,80.28
JHUEM-2,CTRPv2,1.2,87.11
JHUEM-2,CTRPv2,2.3,62.74
JHUEM-2,CTRPv2,4.6,65.81
JHUEM-2,CTRPv2,9.2,55.94
JHUEM-2,CTRPv2,18.0,84.15
KLE,CTRPv2,0.0011,83.51
KLE,CTRPv2,0.0023,76.47
KLE,CTRPv2,0.0045,79.05
KLE,CTRPv2,0.009,75.41
KLE,CTRPv2,0.018,67.12
KLE,CTRPv2,0.036,67.17
KLE,CTRPv2,0.072,54.91
KLE,CTRPv2,0.14,30.48
KLE,CTRPv2,0.29,28.39
KLE,CTRPv2,0.58,22.37
KLE,CTRPv2,1.2,28.93
KLE,CTRPv2,2.3,37.33
KLE,CTRPv2,4.6,36.34
KLE,CTRPv2,9.2,46.28
KLE,CTRPv2,18.0,28.7
KLE,CTRPv2,37.0,29.48
SNG-M,CTRPv2,0.0011,102.9
SNG-M,CTRPv2,0.0023,102.1
SNG-M,CTRPv2,0.0045,103.7
SNG-M,CTRPv2,0.009,104.3
SNG-M,CTRPv2,0.018,100.2
SNG-M,CTRPv2,0.036,103.4
SNG-M,CTRPv2,0.072,104.2
SNG-M,CTRPv2,0.14,107.2
SNG-M,CTRPv2,0.29,103.0
SNG-M,CTRPv2,0.58,105.5
SNG-M,CTRPv2,1.2,107.3
SNG-M,CTRPv2,2.3,105.2
SNG-M,CTRPv2,4.6,97.38
SNG-M,CTRPv2,9.2,96.74
SNG-M,CTRPv2,18.0,96.69
SNG-M,CTRPv2,37.0,107.6
EFE-184,CTRPv2,0.0011,105.2
EFE-184,CTRPv2,0.0023,102.0
EFE-184,CTRPv2,0.0045,97.14
EFE-184,CTRPv2,0.009,97.88
EFE-184,CTRPv2,0.018,93.18
EFE-184,CTRPv2,0.036,108.3
EFE-184,CTRPv2,0.072,85.09
EFE-184,CTRPv2,0.14,44.85
EFE-184,CTRPv2,0.29,34.76
EFE-184,CTRPv2,0.58,62.5
EFE-184,CTRPv2,1.2,31.51
EFE-184,CTRPv2,2.3,38.16
EFE-184,CTRPv2,4.6,39.08
EFE-184,CTRPv2,9.2,33.58
EFE-184,CTRPv2,18.0,26.44
EFE-184,CTRPv2,37.0,28.41
HEC-151,CTRPv2,0.0011,102.7
HEC-151,CTRPv2,0.0023,107.3
HEC-151,CTRPv2,0.0045,105.3
HEC-151,CTRPv2,0.009,89.38
HEC-151,CTRPv2,0.018,33.49
HEC-151,CTRPv2,0.072,41.18
HEC-151,CTRPv2,0.14,7.267
HEC-151,CTRPv2,0.29,3.395
HEC-151,CTRPv2,0.58,12.55
HEC-151,CTRPv2,1.2,2.819
HEC-151,CTRPv2,2.3,6.21
HEC-151,CTRPv2,4.6,6.189
HEC-151,CTRPv2,9.2,7.144
HEC-151,CTRPv2,18.0,5.441
HEC-151,CTRPv2,37.0,6.383
JHUEM-3,CTRPv2,0.0011,93.92
JHUEM-3,CTRPv2,0.0023,91.03
JHUEM-3,CTRPv2,0.0045,98.98
JHUEM-3,CTRPv2,0.009,86.64
JHUEM-3,CTRPv2,0.018,86.38
JHUEM-3,CTRPv2,0.036,93.72
JHUEM-3,CTRPv2,0.072,62.75
JHUEM-3,CTRPv2,0.14,63.01
JHUEM-3,CTRPv2,0.29,71.16
JHUEM-3,CTRPv2,0.58,39.85
