Dataset,Dose,Response
CTRPv2 rep 1,0.002,111.9
CTRPv2 rep 1,0.0041,112.2
CTRPv2 rep 1,0.016,105.6
CTRPv2 rep 1,0.032,104.6
CTRPv2 rep 1,0.065,111.5
CTRPv2 rep 1,0.13,106.9
CTRPv2 rep 1,0.26,91.18
CTRPv2 rep 1,0.52,21.37
CTRPv2 rep 1,1.0,23.88
CTRPv2 rep 1,2.1,12.38
CTRPv2 rep 1,4.2,4.98
CTRPv2 rep 1,8.3,5.489
CTRPv2 rep 1,17.0,6.132
CTRPv2 rep 1,33.0,7.241
CTRPv2 rep 1,66.0,8.422
CTRPv2 rep 2,0.002,98.34
CTRPv2 rep 2,0.0041,101.2
CTRPv2 rep 2,0.0081,96.71
CTRPv2 rep 2,0.016,97.95
CTRPv2 rep 2,0.032,99.99
CTRPv2 rep 2,0.065,93.28
CTRPv2 rep 2,0.13,97.89
CTRPv2 rep 2,0.26,89.16
CTRPv2 rep 2,0.52,60.78
CTRPv2 rep 2,1.0,77.66
CTRPv2 rep 2,2.1,62.14
CTRPv2 rep 2,4.2,38.77
CTRPv2 rep 2,8.3,37.2
CTRPv2 rep 2,17.0,40.41
CTRPv2 rep 2,33.0,37.96
CTRPv2 rep 2,66.0,17.17
CTRPv2 rep 3,0.002,100.9
CTRPv2 rep 3,0.0041,100.2
CTRPv2 rep 3,0.0081,102.3
CTRPv2 rep 3,0.016,97.81
CTRPv2 rep 3,0.032,106.0
CTRPv2 rep 3,0.065,100.7
CTRPv2 rep 3,0.13,98.48
CTRPv2 rep 3,0.26,86.7
CTRPv2 rep 3,0.52,58.39
CTRPv2 rep 3,1.0,72.33
CTRPv2 rep 3,2.1,57.67
CTRPv2 rep 3,4.2,23.49
CTRPv2 rep 3,8.3,13.37
CTRPv2 rep 3,17.0,17.39
CTRPv2 rep 3,33.0,13.76
CTRPv2 rep 3,66.0,10.11
