Dataset,Dose,Response
CCLE,0.0025,97.1
CCLE,0.008,97.1
CCLE,0.025,100.28
CCLE,0.08,101.15
CCLE,0.25,102.16
CCLE,0.8,102.44
CCLE,2.53,90.0
CCLE,8.0,45.0
GDSC1000,0.0078125,94.9787
GDSC1000,0.015625,94.1991
GDSC1000,0.03125,99.3229
GDSC1000,0.0625,95.2416
GDSC1000,0.125,97.1928
GDSC1000,0.25,98.8023
GDSC1000,0.5,98.7468
GDSC1000,1.0,102.028
GDSC1000,2.0,100.675
gCSI,0.000153,95.3913
gCSI,0.000458,92.7594
gCSI,0.001375,94.9702
gCSI,0.004125,92.6803
gCSI,0.012375,96.0277
gCSI,0.037125,89.3542
gCSI,0.111111,88.3886
gCSI,0.333333,89.2892
gCSI,1.0,72.9818
CTRPv2 rep 1,0.002,104.2
CTRPv2 rep 1,0.0041,106.8
CTRPv2 rep 1,0.0081,98.75
CTRPv2 rep 1,0.016,99.39
CTRPv2 rep 1,0.032,104.9
CTRPv2 rep 1,0.065,102.6
CTRPv2 rep 1,0.13,96.38
CTRPv2 rep 1,0.26,95.11
CTRPv2 rep 1,0.52,86.02
CTRPv2 rep 1,1.0,91.76
CTRPv2 rep 1,2.1,78.94
CTRPv2 rep 1,4.2,64.97
CTRPv2 rep 1,8.3,38.21
CTRPv2 rep 1,17.0,1.391
CTRPv2 rep 1,33.0,1.668
CTRPv2 rep 1,66.0,1.349
CTRPv2 rep 2,0.002,107.7
CTRPv2 rep 2,0.0041,103.5
CTRPv2 rep 2,0.0081,107.6
CTRPv2 rep 2,0.016,102.0
CTRPv2 rep 2,0.032,107.1
CTRPv2 rep 2,0.065,113.0
CTRPv2 rep 2,0.13,106.0
CTRPv2 rep 2,0.26,100.3
CTRPv2 rep 2,0.52,86.55
CTRPv2 rep 2,1.0,94.54
CTRPv2 rep 2,2.1,97.3
CTRPv2 rep 2,4.2,75.52
CTRPv2 rep 2,8.3,31.14
CTRPv2 rep 2,17.0,12.93
CTRPv2 rep 2,33.0,1.809
CTRPv2 rep 2,66.0,2.362
