Dataset,Dose,Response
GDSC1000,0.00078125,97.8098
GDSC1000,0.0015625,106.024
GDSC1000,0.003125,100.274
GDSC1000,0.00625,101.535
GDSC1000,0.0125,66.0099
GDSC1000,0.025,87.1328
GDSC1000,0.05,72.6572
GDSC1000,0.1,70.2692
GDSC1000,0.2,67.2581
CTRPv2,0.002,110.0
CTRPv2,0.0041,101.9
CTRPv2,0.0081,87.48
CTRPv2,0.016,79.29
CTRPv2,0.032,81.32
CTRPv2,0.065,68.81
CTRPv2,0.13,75.19
CTRPv2,0.26,70.78
CTRPv2,0.52,76.24
CTRPv2,1.0,76.49
CTRPv2,2.1,59.41
CTRPv2,4.2,68.01
CTRPv2,8.3,69.04
CTRPv2,17.0,70.03
CTRPv2,33.0,71.54
CTRPv2,66.0,69.98
