Dataset,Dose,Response
GDSC1000,0.0195312,97.255
GDSC1000,0.0390625,94.919
GDSC1000,0.078125,95.6035
GDSC1000,0.15625,97.816
GDSC1000,0.3125,92.7749
GDSC1000,0.625,93.4354
GDSC1000,1.25,85.162
GDSC1000,2.5,72.0926
GDSC1000,5.0,57.9857
CTRPv2,0.002,141.3
CTRPv2,0.0041,138.0
CTRPv2,0.0081,143.5
CTRPv2,0.016,108.3
CTRPv2,0.032,124.8
CTRPv2,0.065,132.2
CTRPv2,0.13,136.1
CTRPv2,0.26,124.2
CTRPv2,0.52,139.8
CTRPv2,1.0,132.3
CTRPv2,2.1,83.68
CTRPv2,4.2,55.16
CTRPv2,8.3,49.94
CTRPv2,17.0,38.97
CTRPv2,33.0,38.32
CTRPv2,66.0,29.37
