Dataset,Dose,Response
CCLE,0.0025,95.4
CCLE,0.008,90.5
CCLE,0.025,113.5
CCLE,0.08,68.0
CCLE,0.25,46.0
CCLE,0.8,42.0
CCLE,2.53,14.0
CCLE,8.0,7.0
GRAY rep 1,0.000189,103.393
GRAY rep 1,0.000945,100.471
GRAY rep 1,0.00472,101.138
GRAY rep 1,0.0236,102.545
GRAY rep 1,0.118,95.3817
GRAY rep 1,0.59,101.789
GRAY rep 1,2.95,103.041
GRAY rep 1,14.8,101.699
GRAY rep 1,73.8,98.4794
GRAY rep 2,0.000218,103.099
GRAY rep 2,0.00109,98.8176
GRAY rep 2,0.00546,100.806
GRAY rep 2,0.0273,98.2264
GRAY rep 2,0.136,105.106
GRAY rep 2,0.682,106.494
GRAY rep 2,3.41,96.4533
GRAY rep 2,17.1,61.9312
GRAY rep 2,85.2,7.67654
