Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,107.0
KPL-1,CTRPv2,0.0041,107.0
KPL-1,CTRPv2,0.0081,118.2
KPL-1,CTRPv2,0.016,111.8
KPL-1,CTRPv2,0.032,112.7
KPL-1,CTRPv2,0.065,107.7
KPL-1,CTRPv2,0.13,114.7
KPL-1,CTRPv2,0.26,112.8
KPL-1,CTRPv2,0.52,108.4
KPL-1,CTRPv2,1.0,110.9
KPL-1,CTRPv2,2.1,108.1
KPL-1,CTRPv2,4.2,108.1
KPL-1,CTRPv2,8.3,112.3
KPL-1,CTRPv2,17.0,119.5
KPL-1,CTRPv2,33.0,108.1
CAL-120,CTRPv2,0.002,115.6
CAL-120,CTRPv2,0.0041,143.4
CAL-120,CTRPv2,0.0081,116.6
CAL-120,CTRPv2,0.016,133.7
CAL-120,CTRPv2,0.032,126.3
CAL-120,CTRPv2,0.065,110.1
CAL-120,CTRPv2,0.13,132.7
CAL-120,CTRPv2,0.26,129.2
CAL-120,CTRPv2,0.52,133.5
CAL-120,CTRPv2,1.0,133.7
CAL-120,CTRPv2,2.1,139.4
CAL-120,CTRPv2,4.2,127.6
CAL-120,CTRPv2,8.3,138.7
CAL-120,CTRPv2,17.0,110.6
CAL-120,CTRPv2,33.0,123.6
CAL-120,CTRPv2,66.0,93.41
HDQ-P1,CTRPv2,0.002,105.0
HDQ-P1,CTRPv2,0.0041,113.7
HDQ-P1,CTRPv2,0.0081,106.5
HDQ-P1,CTRPv2,0.016,109.6
HDQ-P1,CTRPv2,0.032,97.91
HDQ-P1,CTRPv2,0.065,116.6
HDQ-P1,CTRPv2,0.13,112.6
HDQ-P1,CTRPv2,0.26,108.0
HDQ-P1,CTRPv2,0.52,96.31
HDQ-P1,CTRPv2,1.0,81.75
HDQ-P1,CTRPv2,2.1,82.28
HDQ-P1,CTRPv2,4.2,90.58
HDQ-P1,CTRPv2,8.3,94.03
HDQ-P1,CTRPv2,17.0,95.14
HDQ-P1,CTRPv2,33.0,85.8
HDQ-P1,CTRPv2,66.0,84.87
JIMT-1,CTRPv2,0.002,101.4
JIMT-1,CTRPv2,0.0041,99.88
JIMT-1,CTRPv2,0.0081,102.5
JIMT-1,CTRPv2,0.016,99.81
JIMT-1,CTRPv2,0.032,100.3
JIMT-1,CTRPv2,0.13,99.08
JIMT-1,CTRPv2,0.26,100.2
JIMT-1,CTRPv2,0.52,99.33
JIMT-1,CTRPv2,1.0,101.3
JIMT-1,CTRPv2,2.1,105.1
JIMT-1,CTRPv2,4.2,100.4
JIMT-1,CTRPv2,8.3,101.5
JIMT-1,CTRPv2,17.0,99.65
JIMT-1,CTRPv2,33.0,102.7
JIMT-1,CTRPv2,66.0,99.22
HARA,CTRPv2,0.002,102.7
HARA,CTRPv2,0.0041,104.8
HARA,CTRPv2,0.0081,103.4
HARA,CTRPv2,0.016,103.2
HARA,CTRPv2,0.032,103.0
