Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.7
CTRPv2 rep 1,0.0041,97.13
CTRPv2 rep 1,0.0081,101.1
CTRPv2 rep 1,0.016,100.0
CTRPv2 rep 1,0.032,99.6
CTRPv2 rep 1,0.065,100.1
CTRPv2 rep 1,0.26,102.1
CTRPv2 rep 1,0.52,95.24
CTRPv2 rep 1,1.0,97.02
CTRPv2 rep 1,4.2,97.55
CTRPv2 rep 1,8.3,87.69
CTRPv2 rep 1,17.0,71.69
CTRPv2 rep 1,33.0,62.51
CTRPv2 rep 1,66.0,50.98
CTRPv2 rep 2,0.002,102.8
CTRPv2 rep 2,0.0041,101.9
CTRPv2 rep 2,0.0081,91.75
CTRPv2 rep 2,0.016,94.55
CTRPv2 rep 2,0.032,105.2
CTRPv2 rep 2,0.065,106.8
CTRPv2 rep 2,0.13,95.11
CTRPv2 rep 2,0.26,97.64
CTRPv2 rep 2,0.52,91.43
CTRPv2 rep 2,1.0,92.71
CTRPv2 rep 2,2.1,94.86
CTRPv2 rep 2,4.2,94.31
CTRPv2 rep 2,8.3,71.63
CTRPv2 rep 2,17.0,55.54
CTRPv2 rep 2,33.0,54.87
CTRPv2 rep 2,66.0,46.83
CTRPv2 rep 3,0.002,104.8
CTRPv2 rep 3,0.0041,99.4
CTRPv2 rep 3,0.0081,103.7
CTRPv2 rep 3,0.016,101.3
CTRPv2 rep 3,0.032,100.9
CTRPv2 rep 3,0.065,98.66
CTRPv2 rep 3,0.13,98.76
CTRPv2 rep 3,0.26,96.77
CTRPv2 rep 3,0.52,96.66
CTRPv2 rep 3,1.0,95.32
CTRPv2 rep 3,2.1,97.26
CTRPv2 rep 3,4.2,89.06
CTRPv2 rep 3,8.3,73.18
CTRPv2 rep 3,17.0,65.57
CTRPv2 rep 3,33.0,64.92
CTRPv2 rep 3,66.0,52.09
