Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A549,CCLE,49.660,0.146,0.146,0.000,0.442
CAL-12T,CCLE,34.219,0.431,0.183,27.148,0.286
Calu-1,CCLE,34.363,N/A,0.018,53.206,0.272
Calu-3,CCLE,20.062,2.6,2.6,0.000,0.147
Calu-6,CCLE,47.520,0.158,0.134,6.072,0.423
COLO-677,CCLE,32.895,2.11,0.0403,49.536,0.266
COLO-699,CCLE,13.184,N/A,0.193,71.587,0.0662
COR-L105,CCLE,27.947,1.12,0.411,26.599,0.219
COR-L23,CCLE,7.977,28.3,3.97,42.565,0.0414
DMS-114,CCLE,2.534,11.1,11.1,0.000,0
DV-90,CCLE,53.939,0.0554,0.037,18.442,0.493
EBC-1,CCLE,59.479,0.0502,0.0436,7.320,0.555
GLC-82,CCLE,10.092,71.7,71.7,0.000,0
HCC-15,CCLE,20.373,N/A,0.036,69.569,0.145
HCC2935,CCLE,15.948,N/A,0.154,67.459,0.0914
HCC4006,CCLE,22.017,2.98,2.18,8.188,0.156
HCC-44,CCLE,19.876,3.3,3.3,0.000,0.139
HCC-78,CCLE,10.342,3.98e+05,3.98e+05,0.000,0
HCC827,CCLE,9.845,N/A,0.975,62.256,0.0729
Hs 229.T,CCLE,12.557,556,3.08,46.118,0.0585
IA-LM,CCLE,13.594,N/A,0.00263,86.062,0.0406
KNS-62,CCLE,32.570,0.712,0.214,28.339,0.261
LC-1/sq-SF,CCLE,23.575,N/A,0.162,51.575,0.157
LCLC-103H,CCLE,2.303,N/A,1.07,90.762,0
LOU-NH91,CCLE,1.244,N/A,0.0335,98.166,0
LU-99A,CCLE,36.753,0.215,0.0883,34.097,0.317
LUDLU-1,CCLE,19.901,N/A,0.0237,70.727,0.113
MOR/CPR,CCLE,10.649,N/A,0.0989,80.438,0.0532
NCI-H1048,CCLE,6.505,N/A,2.79,50.270,0.0492
NCI-H1092,CCLE,0.938,N/A,0.00978,98.125,0
NCI-H1155,CCLE,12.717,N/A,0.224,71.712,0.0582
NCI-H1184,CCLE,4.375,N/A,1e+06,91.250,0
NCI-H1299,CCLE,37.429,0.354,0.0758,34.327,0.309
NCI-H1339,CCLE,12.196,904,904,0.000,0
NCI-H1341,CCLE,3.448,N/A,0.405,90.668,0
NCI-H1355,CCLE,41.270,0.54,0.487,1.484,0.347
NCI-H1373,CCLE,10.453,1.33e+03,1.33e+03,0.000,0
NCI-H1563,CCLE,0.458,13.2,13.2,0.000,0
NCI-H1568,CCLE,17.777,N/A,0.0137,77.475,0.103
