Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.002,99.6
OUMS-23,CTRPv2,0.0041,96.05
OUMS-23,CTRPv2,0.0081,93.47
OUMS-23,CTRPv2,0.016,89.7
OUMS-23,CTRPv2,0.032,98.05
OUMS-23,CTRPv2,0.065,98.0
OUMS-23,CTRPv2,0.13,94.5
OUMS-23,CTRPv2,0.26,93.06
OUMS-23,CTRPv2,0.52,84.12
OUMS-23,CTRPv2,1.0,86.59
OUMS-23,CTRPv2,2.1,94.37
OUMS-23,CTRPv2,4.2,95.03
OUMS-23,CTRPv2,8.3,89.02
OUMS-23,CTRPv2,17.0,93.68
OUMS-23,CTRPv2,33.0,103.3
OUMS-23,CTRPv2,66.0,92.66
COLO-741,CTRPv2,0.002,101.2
COLO-741,CTRPv2,0.0041,92.43
COLO-741,CTRPv2,0.0081,126.8
COLO-741,CTRPv2,0.016,107.3
COLO-741,CTRPv2,0.032,88.61
COLO-741,CTRPv2,0.065,118.3
COLO-741,CTRPv2,0.13,104.6
COLO-741,CTRPv2,0.26,104.9
COLO-741,CTRPv2,0.52,92.6
COLO-741,CTRPv2,1.0,99.06
COLO-741,CTRPv2,2.1,128.3
COLO-741,CTRPv2,4.2,160.1
COLO-741,CTRPv2,8.3,117.0
COLO-741,CTRPv2,17.0,111.0
COLO-741,CTRPv2,33.0,115.1
COLO-741,CTRPv2,66.0,98.18
DLD-1,CTRPv2,0.002,90.28
DLD-1,CTRPv2,0.0041,85.88
DLD-1,CTRPv2,0.0081,90.95
DLD-1,CTRPv2,0.016,85.14
DLD-1,CTRPv2,0.032,76.78
DLD-1,CTRPv2,0.065,93.3
DLD-1,CTRPv2,0.13,86.19
DLD-1,CTRPv2,0.26,86.61
DLD-1,CTRPv2,0.52,80.36
DLD-1,CTRPv2,1.0,84.43
DLD-1,CTRPv2,2.1,90.33
DLD-1,CTRPv2,4.2,87.34
DLD-1,CTRPv2,8.3,86.44
DLD-1,CTRPv2,17.0,93.27
DLD-1,CTRPv2,33.0,91.16
DLD-1,CTRPv2,66.0,94.59
LS-411N,CTRPv2,0.002,100.0
LS-411N,CTRPv2,0.0041,111.8
LS-411N,CTRPv2,0.0081,111.3
LS-411N,CTRPv2,0.016,102.1
LS-411N,CTRPv2,0.032,48.03
LS-411N,CTRPv2,0.065,105.7
LS-411N,CTRPv2,0.13,101.8
LS-411N,CTRPv2,0.26,104.6
LS-411N,CTRPv2,0.52,99.01
LS-411N,CTRPv2,1.0,111.4
LS-411N,CTRPv2,2.1,102.4
LS-411N,CTRPv2,4.2,108.2
LS-411N,CTRPv2,8.3,109.6
LS-411N,CTRPv2,17.0,108.5
LS-411N,CTRPv2,33.0,108.2
LS-411N,CTRPv2,66.0,111.9
LS-513,CTRPv2,0.002,92.77
LS-513,CTRPv2,0.0041,102.9
LS-513,CTRPv2,0.0081,106.1
LS-513,CTRPv2,0.016,101.4
LS-513,CTRPv2,0.032,34.12
LS-513,CTRPv2,0.065,103.4
LS-513,CTRPv2,0.13,105.9
LS-513,CTRPv2,0.26,99.82
LS-513,CTRPv2,0.52,106.7
LS-513,CTRPv2,1.0,106.8
LS-513,CTRPv2,2.1,99.92
LS-513,CTRPv2,4.2,114.6
LS-513,CTRPv2,8.3,106.5
LS-513,CTRPv2,17.0,107.1
LS-513,CTRPv2,33.0,112.1
LS-513,CTRPv2,66.0,73.76
SK-CO-1,CTRPv2,0.002,99.15
SK-CO-1,CTRPv2,0.0041,98.48
SK-CO-1,CTRPv2,0.0081,98.42
SK-CO-1,CTRPv2,0.016,113.1
SK-CO-1,CTRPv2,0.032,64.89
SK-CO-1,CTRPv2,0.065,106.2
SK-CO-1,CTRPv2,0.13,108.1
SK-CO-1,CTRPv2,0.26,99.01
SK-CO-1,CTRPv2,0.52,56.64
SK-CO-1,CTRPv2,1.0,66.62
SK-CO-1,CTRPv2,2.1,79.31
SK-CO-1,CTRPv2,4.2,88.99
SK-CO-1,CTRPv2,8.3,51.95
SK-CO-1,CTRPv2,17.0,64.88
SK-CO-1,CTRPv2,33.0,69.97
SK-CO-1,CTRPv2,66.0,48.64
SW48,CTRPv2,0.002,91.78
SW48,CTRPv2,0.0041,88.27
SW48,CTRPv2,0.0081,92.82
SW48,CTRPv2,0.016,92.78
SW48,CTRPv2,0.032,37.12
SW48,CTRPv2,0.065,83.87
SW48,CTRPv2,0.13,98.47
SW48,CTRPv2,0.26,85.11
SW48,CTRPv2,0.52,97.94
SW48,CTRPv2,1.0,90.33
SW48,CTRPv2,2.1,117.4
SW48,CTRPv2,4.2,110.2
SW48,CTRPv2,8.3,73.98
SW48,CTRPv2,17.0,82.63
SW48,CTRPv2,33.0,78.9
SW48,CTRPv2,66.0,59.38
COLO-205,CTRPv2,0.002,104.2
COLO-205,CTRPv2,0.0041,105.5
COLO-205,CTRPv2,0.0081,104.7
COLO-205,CTRPv2,0.016,91.35
COLO-205,CTRPv2,0.032,45.56
COLO-205,CTRPv2,0.065,109.4
COLO-205,CTRPv2,0.13,104.4
COLO-205,CTRPv2,0.26,108.6
COLO-205,CTRPv2,0.52,100.0
COLO-205,CTRPv2,1.0,100.8
COLO-205,CTRPv2,2.1,99.41
COLO-205,CTRPv2,4.2,99.4
COLO-205,CTRPv2,8.3,104.1
COLO-205,CTRPv2,17.0,104.8
COLO-205,CTRPv2,33.0,98.12
COLO-205,CTRPv2,66.0,104.7
SNU-C2A,CTRPv2,0.002,93.23
SNU-C2A,CTRPv2,0.0041,84.72
SNU-C2A,CTRPv2,0.0081,97.93
SNU-C2A,CTRPv2,0.016,95.28
SNU-C2A,CTRPv2,0.032,89.02
SNU-C2A,CTRPv2,0.065,95.95
SNU-C2A,CTRPv2,0.13,103.5
SNU-C2A,CTRPv2,0.26,87.3
SNU-C2A,CTRPv2,0.52,98.52
SNU-C2A,CTRPv2,1.0,103.5
SNU-C2A,CTRPv2,2.1,107.0
SNU-C2A,CTRPv2,4.2,104.6
SNU-C2A,CTRPv2,8.3,104.0
SNU-C2A,CTRPv2,17.0,112.7
SNU-C2A,CTRPv2,33.0,110.1
SNU-C2A,CTRPv2,66.0,103.0
HCT-116,CTRPv2,0.002,95.12
HCT-116,CTRPv2,0.0041,102.0
HCT-116,CTRPv2,0.0081,101.6
HCT-116,CTRPv2,0.016,96.33
HCT-116,CTRPv2,0.032,97.84
HCT-116,CTRPv2,0.065,98.73
HCT-116,CTRPv2,0.13,103.9
HCT-116,CTRPv2,0.26,102.0
HCT-116,CTRPv2,0.52,93.64
HCT-116,CTRPv2,1.0,106.8
HCT-116,CTRPv2,2.1,101.4
HCT-116,CTRPv2,4.2,92.7
HCT-116,CTRPv2,8.3,96.08
HCT-116,CTRPv2,17.0,100.5
HCT-116,CTRPv2,33.0,91.53
HCT-116,CTRPv2,66.0,90.61
HT-29,CTRPv2,0.002,104.3
HT-29,CTRPv2,0.0041,109.5
HT-29,CTRPv2,0.0081,106.4
HT-29,CTRPv2,0.016,109.6
HT-29,CTRPv2,0.032,105.4
HT-29,CTRPv2,0.065,105.3
HT-29,CTRPv2,0.13,106.9
HT-29,CTRPv2,0.26,107.0
HT-29,CTRPv2,0.52,96.54
HT-29,CTRPv2,1.0,112.2
HT-29,CTRPv2,2.1,91.95
HT-29,CTRPv2,4.2,106.7
HT-29,CTRPv2,8.3,105.7
HT-29,CTRPv2,17.0,108.5
HT-29,CTRPv2,33.0,113.5
HT-29,CTRPv2,66.0,116.4
LS 180,CTRPv2,0.002,99.08
LS 180,CTRPv2,0.0041,107.3
LS 180,CTRPv2,0.0081,101.5
LS 180,CTRPv2,0.016,102.7
LS 180,CTRPv2,0.032,100.6
LS 180,CTRPv2,0.065,106.3
LS 180,CTRPv2,0.13,107.1
LS 180,CTRPv2,0.26,105.4
LS 180,CTRPv2,0.52,98.24
LS 180,CTRPv2,1.0,100.5
LS 180,CTRPv2,2.1,103.2
LS 180,CTRPv2,4.2,107.1
LS 180,CTRPv2,8.3,100.7
LS 180,CTRPv2,17.0,98.48
LS 180,CTRPv2,33.0,101.5
LS 180,CTRPv2,66.0,67.26
HT-115,CTRPv2,0.002,107.8
HT-115,CTRPv2,0.0041,105.9
HT-115,CTRPv2,0.0081,106.4
HT-115,CTRPv2,0.016,93.7
HT-115,CTRPv2,0.032,102.5
HT-115,CTRPv2,0.065,94.19
HT-115,CTRPv2,0.13,106.9
HT-115,CTRPv2,0.26,98.99
HT-115,CTRPv2,0.52,106.5
HT-115,CTRPv2,1.0,111.3
HT-115,CTRPv2,2.1,107.3
HT-115,CTRPv2,4.2,95.02
HT-115,CTRPv2,8.3,61.81
HT-115,CTRPv2,17.0,66.25
HT-115,CTRPv2,33.0,54.34
HT-115,CTRPv2,66.0,26.32
SW1116,CTRPv2,0.032,106.4
SW1116,CTRPv2,0.13,111.8
SW1116,CTRPv2,0.26,106.4
SW1116,CTRPv2,0.52,87.91
SW1116,CTRPv2,1.0,90.54
SW1116,CTRPv2,2.1,103.9
SW1116,CTRPv2,4.2,91.52
SW1116,CTRPv2,8.3,73.94
SW1116,CTRPv2,17.0,92.02
SW1116,CTRPv2,33.0,70.06
SW1116,CTRPv2,66.0,72.11
RKO,CTRPv2,0.002,74.64
RKO,CTRPv2,0.0041,63.77
RKO,CTRPv2,0.0081,94.91
RKO,CTRPv2,0.016,65.94
RKO,CTRPv2,0.032,69.67
RKO,CTRPv2,0.065,61.09
RKO,CTRPv2,0.13,79.89
RKO,CTRPv2,0.26,87.43
RKO,CTRPv2,0.52,82.62
RKO,CTRPv2,1.0,100.8
RKO,CTRPv2,2.1,90.08
RKO,CTRPv2,4.2,95.15
RKO,CTRPv2,8.3,92.85
RKO,CTRPv2,17.0,87.71
RKO,CTRPv2,33.0,78.97
RKO,CTRPv2,66.0,57.06
CW-2,CTRPv2,0.032,68.27
CW-2,CTRPv2,0.13,50.95
CW-2,CTRPv2,0.26,51.77
CW-2,CTRPv2,0.52,102.9
CW-2,CTRPv2,1.0,76.78
CW-2,CTRPv2,2.1,97.51
CW-2,CTRPv2,4.2,98.57
CW-2,CTRPv2,8.3,56.14
CW-2,CTRPv2,17.0,40.84
CW-2,CTRPv2,33.0,47.18
CW-2,CTRPv2,66.0,46.17
COLO 201,CTRPv2,0.002,84.58
COLO 201,CTRPv2,0.0041,93.48
COLO 201,CTRPv2,0.0081,98.3
COLO 201,CTRPv2,0.016,63.8
COLO 201,CTRPv2,0.032,98.59
COLO 201,CTRPv2,0.065,103.9
COLO 201,CTRPv2,0.13,82.32
COLO 201,CTRPv2,0.26,96.02
COLO 201,CTRPv2,0.52,89.05
COLO 201,CTRPv2,1.0,95.5
COLO 201,CTRPv2,2.1,95.38
COLO 201,CTRPv2,4.2,92.78
COLO 201,CTRPv2,8.3,87.22
COLO 201,CTRPv2,17.0,81.32
COLO 201,CTRPv2,33.0,87.39
COLO 201,CTRPv2,66.0,68.82
SNU-C5,CTRPv2,0.002,98.48
SNU-C5,CTRPv2,0.0041,44.34
SNU-C5,CTRPv2,0.0081,102.4
SNU-C5,CTRPv2,0.016,98.93
SNU-C5,CTRPv2,0.032,94.22
SNU-C5,CTRPv2,0.065,100.6
SNU-C5,CTRPv2,0.13,101.3
SNU-C5,CTRPv2,0.26,93.97
SNU-C5,CTRPv2,0.52,95.65
SNU-C5,CTRPv2,1.0,98.17
SNU-C5,CTRPv2,2.1,110.5
SNU-C5,CTRPv2,4.2,101.9
SNU-C5,CTRPv2,8.3,86.83
SNU-C5,CTRPv2,17.0,103.7
SNU-C5,CTRPv2,33.0,92.68
SNU-C5,CTRPv2,66.0,78.11
LS-123,CTRPv2,0.002,98.51
LS-123,CTRPv2,0.0041,76.3
LS-123,CTRPv2,0.0081,113.3
LS-123,CTRPv2,0.016,102.1
LS-123,CTRPv2,0.032,100.1
LS-123,CTRPv2,0.065,99.1
LS-123,CTRPv2,0.13,106.0
LS-123,CTRPv2,0.26,97.54
LS-123,CTRPv2,0.52,100.2
LS-123,CTRPv2,1.0,95.27
LS-123,CTRPv2,2.1,107.8
LS-123,CTRPv2,4.2,103.8
LS-123,CTRPv2,8.3,57.33
LS-123,CTRPv2,17.0,95.34
LS-123,CTRPv2,33.0,64.82
LS-123,CTRPv2,66.0,54.0
SNU-407,CTRPv2,0.002,100.8
SNU-407,CTRPv2,0.0041,56.91
SNU-407,CTRPv2,0.0081,109.6
SNU-407,CTRPv2,0.016,94.23
SNU-407,CTRPv2,0.032,102.7
SNU-407,CTRPv2,0.065,101.9
SNU-407,CTRPv2,0.13,103.5
SNU-407,CTRPv2,0.26,99.72
SNU-407,CTRPv2,0.52,98.04
SNU-407,CTRPv2,1.0,95.44
SNU-407,CTRPv2,2.1,101.7
SNU-407,CTRPv2,4.2,104.7
SNU-407,CTRPv2,8.3,79.03
SNU-407,CTRPv2,17.0,99.02
SNU-407,CTRPv2,33.0,90.28
SNU-407,CTRPv2,66.0,41.54
SNU-61,CTRPv2,0.002,105.1
SNU-61,CTRPv2,0.0041,51.67
SNU-61,CTRPv2,0.0081,107.0
SNU-61,CTRPv2,0.016,105.5
SNU-61,CTRPv2,0.032,104.6
SNU-61,CTRPv2,0.065,115.9
SNU-61,CTRPv2,0.13,104.3
SNU-61,CTRPv2,0.26,115.4
SNU-61,CTRPv2,0.52,101.2
SNU-61,CTRPv2,1.0,103.0
SNU-61,CTRPv2,2.1,102.5
SNU-61,CTRPv2,4.2,99.36
SNU-61,CTRPv2,8.3,95.75
SNU-61,CTRPv2,17.0,104.3
SNU-61,CTRPv2,33.0,79.51
SNU-61,CTRPv2,66.0,51.16
HT55,CTRPv2,0.002,102.6
HT55,CTRPv2,0.0041,74.85
HT55,CTRPv2,0.0081,107.3
HT55,CTRPv2,0.016,111.1
HT55,CTRPv2,0.032,109.5
HT55,CTRPv2,0.065,116.2
HT55,CTRPv2,0.13,107.6
HT55,CTRPv2,0.26,105.0
HT55,CTRPv2,0.52,111.2
HT55,CTRPv2,1.0,113.9
HT55,CTRPv2,2.1,96.51
HT55,CTRPv2,4.2,102.7
HT55,CTRPv2,8.3,92.13
HT55,CTRPv2,17.0,107.5
HT55,CTRPv2,33.0,107.6
HT55,CTRPv2,66.0,64.36
SW620,CTRPv2,0.002,103.2
SW620,CTRPv2,0.0041,63.54
SW620,CTRPv2,0.0081,104.6
SW620,CTRPv2,0.016,100.9
SW620,CTRPv2,0.032,104.1
SW620,CTRPv2,0.065,103.3
SW620,CTRPv2,0.13,105.5
SW620,CTRPv2,0.26,102.6
SW620,CTRPv2,0.52,104.0
SW620,CTRPv2,1.0,107.0
SW620,CTRPv2,2.1,98.34
SW620,CTRPv2,4.2,105.9
SW620,CTRPv2,8.3,91.48
SW620,CTRPv2,17.0,99.0
SW620,CTRPv2,33.0,97.02
SW620,CTRPv2,66.0,55.38
LoVo,CTRPv2,0.002,94.72
LoVo,CTRPv2,0.0041,54.62
LoVo,CTRPv2,0.0081,99.63
LoVo,CTRPv2,0.016,92.11
LoVo,CTRPv2,0.032,98.72
LoVo,CTRPv2,0.065,108.1
LoVo,CTRPv2,0.13,97.17
LoVo,CTRPv2,0.26,93.58
LoVo,CTRPv2,0.52,98.82
LoVo,CTRPv2,1.0,105.5
LoVo,CTRPv2,2.1,99.21
LoVo,CTRPv2,4.2,95.17
LoVo,CTRPv2,8.3,64.61
LoVo,CTRPv2,17.0,89.28
LoVo,CTRPv2,33.0,79.56
LoVo,CTRPv2,66.0,31.24
MDST8,CTRPv2,0.002,100.5
MDST8,CTRPv2,0.0041,84.31
MDST8,CTRPv2,0.0081,108.2
MDST8,CTRPv2,0.016,105.4
MDST8,CTRPv2,0.032,103.7
MDST8,CTRPv2,0.065,105.4
MDST8,CTRPv2,0.13,108.3
MDST8,CTRPv2,0.26,104.8
MDST8,CTRPv2,0.52,105.5
MDST8,CTRPv2,1.0,98.48
MDST8,CTRPv2,2.1,104.0
MDST8,CTRPv2,4.2,103.1
MDST8,CTRPv2,8.3,116.0
MDST8,CTRPv2,17.0,106.6
MDST8,CTRPv2,33.0,120.8
MDST8,CTRPv2,66.0,89.34
C2BBe1,CTRPv2,0.002,112.2
C2BBe1,CTRPv2,0.0041,112.4
C2BBe1,CTRPv2,0.0081,88.39
C2BBe1,CTRPv2,0.016,104.4
C2BBe1,CTRPv2,0.032,100.9
C2BBe1,CTRPv2,0.065,96.4
C2BBe1,CTRPv2,0.13,100.2
C2BBe1,CTRPv2,0.26,97.12
C2BBe1,CTRPv2,0.52,101.8
C2BBe1,CTRPv2,1.0,96.88
C2BBe1,CTRPv2,2.1,94.23
C2BBe1,CTRPv2,4.2,96.1
C2BBe1,CTRPv2,8.3,84.26
C2BBe1,CTRPv2,17.0,80.36
C2BBe1,CTRPv2,33.0,92.33
C2BBe1,CTRPv2,66.0,60.61
LS-1034,CTRPv2,0.002,105.0
LS-1034,CTRPv2,0.0041,104.5
LS-1034,CTRPv2,0.0081,103.1
LS-1034,CTRPv2,0.016,107.8
LS-1034,CTRPv2,0.032,97.48
LS-1034,CTRPv2,0.065,104.1
LS-1034,CTRPv2,0.13,106.7
LS-1034,CTRPv2,0.26,108.7
LS-1034,CTRPv2,0.52,96.69
LS-1034,CTRPv2,1.0,103.8
LS-1034,CTRPv2,2.1,102.6
LS-1034,CTRPv2,4.2,100.4
LS-1034,CTRPv2,8.3,89.84
LS-1034,CTRPv2,17.0,94.61
LS-1034,CTRPv2,33.0,95.25
LS-1034,CTRPv2,66.0,54.33
Gp2D,CTRPv2,0.002,104.8
Gp2D,CTRPv2,0.0041,103.4
Gp2D,CTRPv2,0.0081,98.33
Gp2D,CTRPv2,0.016,109.2
Gp2D,CTRPv2,0.032,96.46
Gp2D,CTRPv2,0.065,99.93
Gp2D,CTRPv2,0.13,98.03
Gp2D,CTRPv2,0.26,106.5
Gp2D,CTRPv2,0.52,93.86
Gp2D,CTRPv2,1.0,99.94
Gp2D,CTRPv2,2.1,90.31
Gp2D,CTRPv2,4.2,94.4
Gp2D,CTRPv2,8.3,95.45
Gp2D,CTRPv2,17.0,90.15
Gp2D,CTRPv2,33.0,81.38
Gp2D,CTRPv2,66.0,66.96
RCM-1,CTRPv2,0.002,104.4
RCM-1,CTRPv2,0.0041,103.9
RCM-1,CTRPv2,0.0081,102.9
RCM-1,CTRPv2,0.016,103.0
RCM-1,CTRPv2,0.032,102.6
RCM-1,CTRPv2,0.065,102.3
RCM-1,CTRPv2,0.13,100.8
RCM-1,CTRPv2,0.26,102.5
RCM-1,CTRPv2,0.52,100.8
RCM-1,CTRPv2,1.0,101.1
RCM-1,CTRPv2,2.1,102.7
RCM-1,CTRPv2,4.2,103.7
RCM-1,CTRPv2,8.3,101.1
RCM-1,CTRPv2,17.0,102.5
RCM-1,CTRPv2,33.0,99.87
RCM-1,CTRPv2,66.0,75.42
NCI-H716,CTRPv2,0.002,104.3
NCI-H716,CTRPv2,0.0041,106.8
NCI-H716,CTRPv2,0.0081,83.5
NCI-H716,CTRPv2,0.016,101.6
NCI-H716,CTRPv2,0.032,92.34
NCI-H716,CTRPv2,0.065,99.45
NCI-H716,CTRPv2,0.13,102.5
NCI-H716,CTRPv2,0.26,97.9
NCI-H716,CTRPv2,0.52,101.5
NCI-H716,CTRPv2,1.0,99.95
NCI-H716,CTRPv2,2.1,104.1
NCI-H716,CTRPv2,4.2,96.83
NCI-H716,CTRPv2,8.3,94.66
NCI-H716,CTRPv2,17.0,90.14
NCI-H716,CTRPv2,33.0,103.7
NCI-H716,CTRPv2,66.0,55.84
HCT-15,CTRPv2,0.002,97.79
HCT-15,CTRPv2,0.0041,95.66
HCT-15,CTRPv2,0.0081,101.9
HCT-15,CTRPv2,0.016,98.48
HCT-15,CTRPv2,0.032,101.2
HCT-15,CTRPv2,0.065,98.9
HCT-15,CTRPv2,0.13,98.84
HCT-15,CTRPv2,0.26,96.61
HCT-15,CTRPv2,0.52,95.91
HCT-15,CTRPv2,1.0,104.0
HCT-15,CTRPv2,2.1,114.3
HCT-15,CTRPv2,4.2,81.8
HCT-15,CTRPv2,8.3,101.0
HCT-15,CTRPv2,17.0,94.45
HCT-15,CTRPv2,33.0,78.17
HCT-15,CTRPv2,66.0,32.58
HCC-56,CTRPv2,0.002,96.53
HCC-56,CTRPv2,0.0041,100.6
HCC-56,CTRPv2,0.0081,102.7
HCC-56,CTRPv2,0.016,99.37
HCC-56,CTRPv2,0.032,100.4
HCC-56,CTRPv2,0.065,93.15
HCC-56,CTRPv2,0.13,98.49
HCC-56,CTRPv2,0.26,100.9
HCC-56,CTRPv2,0.52,101.9
HCC-56,CTRPv2,1.0,108.5
HCC-56,CTRPv2,2.1,106.6
HCC-56,CTRPv2,4.2,105.6
HCC-56,CTRPv2,8.3,108.0
HCC-56,CTRPv2,17.0,105.5
HCC-56,CTRPv2,33.0,103.2
HCC-56,CTRPv2,66.0,85.84
SNU-503,CTRPv2,0.002,105.3
SNU-503,CTRPv2,0.0041,108.6
SNU-503,CTRPv2,0.0081,94.48
SNU-503,CTRPv2,0.016,99.57
SNU-503,CTRPv2,0.032,84.53
SNU-503,CTRPv2,0.065,96.6
SNU-503,CTRPv2,0.13,90.72
SNU-503,CTRPv2,0.26,104.8
SNU-503,CTRPv2,0.52,94.4
SNU-503,CTRPv2,1.0,95.12
SNU-503,CTRPv2,2.1,88.55
SNU-503,CTRPv2,4.2,85.36
SNU-503,CTRPv2,8.3,100.5
SNU-503,CTRPv2,17.0,100.4
SNU-503,CTRPv2,33.0,91.38
SNU-503,CTRPv2,66.0,87.89
SNU-C1,CTRPv2,0.002,102.6
SNU-C1,CTRPv2,0.0041,101.4
SNU-C1,CTRPv2,0.0081,109.6
SNU-C1,CTRPv2,0.016,105.3
SNU-C1,CTRPv2,0.032,106.4
SNU-C1,CTRPv2,0.065,107.2
SNU-C1,CTRPv2,0.13,111.9
SNU-C1,CTRPv2,0.26,110.3
SNU-C1,CTRPv2,0.52,120.6
SNU-C1,CTRPv2,1.0,100.9
SNU-C1,CTRPv2,2.1,96.89
SNU-C1,CTRPv2,4.2,90.27
SNU-C1,CTRPv2,8.3,107.0
SNU-C1,CTRPv2,17.0,104.8
SNU-C1,CTRPv2,33.0,95.47
SNU-C1,CTRPv2,66.0,31.84
SW948,CTRPv2,0.002,107.5
SW948,CTRPv2,0.0041,111.2
SW948,CTRPv2,0.0081,106.7
SW948,CTRPv2,0.016,102.6
SW948,CTRPv2,0.032,110.9
SW948,CTRPv2,0.065,102.2
SW948,CTRPv2,0.13,99.91
SW948,CTRPv2,0.26,111.5
SW948,CTRPv2,0.52,95.69
SW948,CTRPv2,1.0,91.55
SW948,CTRPv2,2.1,101.0
SW948,CTRPv2,4.2,88.53
SW948,CTRPv2,8.3,100.1
SW948,CTRPv2,17.0,96.8
SW948,CTRPv2,33.0,96.44
SW948,CTRPv2,66.0,51.2
COLO-678,CTRPv2,0.002,101.8
COLO-678,CTRPv2,0.0041,94.9
COLO-678,CTRPv2,0.0081,92.67
COLO-678,CTRPv2,0.016,91.48
COLO-678,CTRPv2,0.032,84.73
COLO-678,CTRPv2,0.065,91.53
COLO-678,CTRPv2,0.13,97.35
COLO-678,CTRPv2,0.26,93.2
COLO-678,CTRPv2,0.52,98.95
COLO-678,CTRPv2,1.0,88.11
COLO-678,CTRPv2,2.1,91.82
COLO-678,CTRPv2,4.2,79.92
COLO-678,CTRPv2,8.3,88.35
COLO-678,CTRPv2,17.0,85.86
COLO-678,CTRPv2,33.0,79.29
COLO-678,CTRPv2,66.0,65.2
SW1417,CTRPv2,0.002,108.2
SW1417,CTRPv2,0.0041,102.6
SW1417,CTRPv2,0.0081,100.1
SW1417,CTRPv2,0.016,92.01
SW1417,CTRPv2,0.032,96.79
SW1417,CTRPv2,0.065,104.3
SW1417,CTRPv2,0.13,92.68
SW1417,CTRPv2,0.26,85.9
SW1417,CTRPv2,0.52,100.9
SW1417,CTRPv2,1.0,104.2
SW1417,CTRPv2,2.1,77.39
SW1417,CTRPv2,4.2,78.04
SW1417,CTRPv2,8.3,89.14
SW1417,CTRPv2,17.0,86.43
SW1417,CTRPv2,33.0,88.81
SW1417,CTRPv2,66.0,54.28
NCI-H747,CTRPv2,0.002,116.4
NCI-H747,CTRPv2,0.0041,112.9
NCI-H747,CTRPv2,0.0081,107.6
NCI-H747,CTRPv2,0.016,119.1
NCI-H747,CTRPv2,0.032,109.2
NCI-H747,CTRPv2,0.065,106.0
NCI-H747,CTRPv2,0.13,100.7
NCI-H747,CTRPv2,0.26,98.97
NCI-H747,CTRPv2,0.52,94.32
NCI-H747,CTRPv2,1.0,103.4
NCI-H747,CTRPv2,2.1,113.9
NCI-H747,CTRPv2,4.2,106.1
NCI-H747,CTRPv2,8.3,92.81
NCI-H747,CTRPv2,17.0,103.1
NCI-H747,CTRPv2,33.0,97.63
NCI-H747,CTRPv2,66.0,61.54
HCT-8,CTRPv2,0.002,95.61
HCT-8,CTRPv2,0.0041,95.01
HCT-8,CTRPv2,0.0081,94.81
HCT-8,CTRPv2,0.016,91.18
HCT-8,CTRPv2,0.032,94.1
HCT-8,CTRPv2,0.065,95.43
HCT-8,CTRPv2,0.13,93.8
HCT-8,CTRPv2,0.26,96.75
HCT-8,CTRPv2,0.52,92.35
HCT-8,CTRPv2,1.0,91.51
HCT-8,CTRPv2,2.1,96.01
HCT-8,CTRPv2,4.2,97.68
HCT-8,CTRPv2,8.3,84.35
HCT-8,CTRPv2,17.0,86.34
HCT-8,CTRPv2,33.0,83.65
HCT-8,CTRPv2,66.0,24.55
SNU-C4,CTRPv2,0.002,90.37
SNU-C4,CTRPv2,0.0041,92.71
SNU-C4,CTRPv2,0.0081,94.3
SNU-C4,CTRPv2,0.016,96.37
SNU-C4,CTRPv2,0.032,96.18
SNU-C4,CTRPv2,0.065,94.04
SNU-C4,CTRPv2,0.13,93.36
SNU-C4,CTRPv2,0.26,97.84
SNU-C4,CTRPv2,0.52,91.55
SNU-C4,CTRPv2,1.0,99.15
SNU-C4,CTRPv2,2.1,85.81
SNU-C4,CTRPv2,4.2,78.23
SNU-C4,CTRPv2,8.3,95.47
SNU-C4,CTRPv2,17.0,94.72
SNU-C4,CTRPv2,33.0,84.6
SNU-C4,CTRPv2,66.0,89.63
T84,CTRPv2,0.002,84.45
T84,CTRPv2,0.0041,85.66
T84,CTRPv2,0.0081,101.4
T84,CTRPv2,0.016,93.54
T84,CTRPv2,0.032,89.75
T84,CTRPv2,0.065,83.95
T84,CTRPv2,0.13,96.68
T84,CTRPv2,0.26,73.52
T84,CTRPv2,0.52,104.1
T84,CTRPv2,1.0,103.1
T84,CTRPv2,2.1,96.9
T84,CTRPv2,4.2,96.27
T84,CTRPv2,8.3,80.77
T84,CTRPv2,17.0,78.57
T84,CTRPv2,33.0,68.28
T84,CTRPv2,66.0,46.73
SNU-1033,CTRPv2,0.002,55.99
SNU-1033,CTRPv2,0.0041,51.6
SNU-1033,CTRPv2,0.0081,68.73
SNU-1033,CTRPv2,0.016,67.81
SNU-1033,CTRPv2,0.032,52.81
SNU-1033,CTRPv2,0.065,48.47
SNU-1033,CTRPv2,0.13,56.76
SNU-1033,CTRPv2,0.26,49.48
SNU-1033,CTRPv2,0.52,81.27
SNU-1033,CTRPv2,1.0,86.41
SNU-1033,CTRPv2,2.1,98.98
SNU-1033,CTRPv2,4.2,108.7
SNU-1033,CTRPv2,8.3,79.03
SNU-1033,CTRPv2,17.0,91.03
SNU-1033,CTRPv2,33.0,76.6
SNU-1033,CTRPv2,66.0,53.64
COLO-320-HSR,CTRPv2,0.002,105.7
COLO-320-HSR,CTRPv2,0.0041,104.6
COLO-320-HSR,CTRPv2,0.0081,102.2
COLO-320-HSR,CTRPv2,0.016,101.6
COLO-320-HSR,CTRPv2,0.032,89.99
COLO-320-HSR,CTRPv2,0.065,98.33
