Dataset,Dose,Response
GDSC1000 rep 1,0.015625,104.876
GDSC1000 rep 1,0.0625,89.9728
GDSC1000 rep 1,0.25,76.9353
GDSC1000 rep 1,1.0,61.5253
GDSC1000 rep 1,4.0,47.3658
GDSC1000 rep 2,0.015625,78.5585
GDSC1000 rep 2,0.03125,87.9683
GDSC1000 rep 2,0.0625,91.1122
GDSC1000 rep 2,0.125,91.6426
GDSC1000 rep 2,0.25,96.324
GDSC1000 rep 2,0.5,93.5025
GDSC1000 rep 2,1.0,83.9052
GDSC1000 rep 2,2.0,78.6113
GDSC1000 rep 2,4.0,71.4749
CTRPv2,0.002,96.47
CTRPv2,0.0041,98.3
CTRPv2,0.0081,94.07
CTRPv2,0.016,79.71
CTRPv2,0.032,93.33
CTRPv2,0.065,96.23
CTRPv2,0.13,88.44
CTRPv2,0.26,87.7
CTRPv2,0.52,79.48
CTRPv2,1.0,78.37
CTRPv2,2.1,76.17
CTRPv2,4.2,67.27
CTRPv2,8.3,58.17
CTRPv2,17.0,52.47
CTRPv2,33.0,48.63
CTRPv2,66.0,29.69
