Dataset,Dose,Response
GRAY rep 1,0.000307,103.999
GRAY rep 1,0.00154,111.93
GRAY rep 1,0.00768,98.6084
GRAY rep 1,0.0384,101.085
GRAY rep 1,0.192,98.6084
GRAY rep 1,0.96,98.1021
GRAY rep 1,4.8,100.929
GRAY rep 1,24.0,10.6228
GRAY rep 1,120.0,12.3956
GRAY rep 2,0.000341,92.7839
GRAY rep 2,0.00171,99.959
GRAY rep 2,0.00853,95.449
GRAY rep 2,0.0427,99.7027
GRAY rep 2,0.213,88.8136
GRAY rep 2,1.07,84.5018
GRAY rep 2,5.33,77.0731
GRAY rep 2,26.7,79.1872
GRAY rep 2,133.0,9.53493
GRAY rep 3,0.000341,97.6399
GRAY rep 3,0.00171,81.107
GRAY rep 3,0.00853,101.97
GRAY rep 3,0.0427,93.739
GRAY rep 3,0.213,89.6821
GRAY rep 3,1.07,75.4671
GRAY rep 3,5.33,83.6738
GRAY rep 3,26.7,10.2009
GRAY rep 3,133.0,11.8003
GRAY rep 4,0.000171,96.2516
GRAY rep 4,0.000853,86.1694
GRAY rep 4,0.00427,93.9878
GRAY rep 4,0.0213,99.7773
GRAY rep 4,0.107,88.9404
GRAY rep 4,0.533,103.489
GRAY rep 4,2.67,98.2
GRAY rep 4,13.3,91.9758
GRAY rep 4,66.7,105.326
GRAY rep 5,0.000171,103.577
GRAY rep 5,0.000853,90.5398
GRAY rep 5,0.00427,103.312
GRAY rep 5,0.0213,102.597
GRAY rep 5,0.107,101.252
GRAY rep 5,0.533,89.7577
GRAY rep 5,2.67,112.966
GRAY rep 5,13.3,94.2236
GRAY rep 5,66.7,4.09236
GRAY rep 6,0.000171,100.44
GRAY rep 6,0.000853,103.767
GRAY rep 6,0.00427,97.3429
GRAY rep 6,0.0213,95.3746
GRAY rep 6,0.107,89.0422
GRAY rep 6,0.533,89.1168
GRAY rep 6,2.67,87.2979
GRAY rep 6,13.3,12.3584
GRAY rep 6,66.7,78.9452
GRAY rep 7,0.000171,90.3065
GRAY rep 7,0.000853,93.7435
GRAY rep 7,0.00427,97.9298
GRAY rep 7,0.0213,98.1801
GRAY rep 7,0.107,95.1289
GRAY rep 7,0.533,94.3295
GRAY rep 7,2.67,91.8206
GRAY rep 7,13.3,12.0966
GRAY rep 7,66.7,12.4011
GRAY rep 8,0.000171,104.974
GRAY rep 8,0.000853,103.127
GRAY rep 8,0.00427,107.529
GRAY rep 8,0.0213,98.9495
GRAY rep 8,0.107,107.854
GRAY rep 8,0.533,95.1497
GRAY rep 8,2.67,86.2163
GRAY rep 8,13.3,10.6409
GRAY rep 8,66.7,11.1056
GRAY rep 9,0.000171,95.3284
GRAY rep 9,0.000853,88.084
GRAY rep 9,0.00427,90.2214
GRAY rep 9,0.0213,90.7288
GRAY rep 9,0.107,95.29
GRAY rep 9,0.533,89.2349
GRAY rep 9,2.67,97.5626
GRAY rep 9,13.3,14.1067
GRAY rep 9,66.7,18.6311
