Cell Line,Dataset,Dose,Response
C3A,CCLE,0.0025,80.0
C3A,CCLE,0.008,77.0
C3A,CCLE,0.025,75.0
C3A,CCLE,0.08,59.0
C3A,CCLE,0.25,59.0
C3A,CCLE,0.8,64.0
C3A,CCLE,2.53,60.0
C3A,CCLE,8.0,58.0
Hep 3B2.1-7,CCLE,0.0025,67.0
Hep 3B2.1-7,CCLE,0.008,90.8
Hep 3B2.1-7,CCLE,0.025,49.0
Hep 3B2.1-7,CCLE,0.08,66.0
Hep 3B2.1-7,CCLE,0.25,30.0
Hep 3B2.1-7,CCLE,0.8,59.0
Hep 3B2.1-7,CCLE,2.53,34.0
Hep 3B2.1-7,CCLE,8.0,47.0
Hep G2,CCLE,0.0025,69.0
Hep G2,CCLE,0.008,48.0
Hep G2,CCLE,0.025,42.0
Hep G2,CCLE,0.08,40.0
Hep G2,CCLE,0.25,41.0
Hep G2,CCLE,0.8,20.0
Hep G2,CCLE,2.53,20.0
Hep G2,CCLE,8.0,19.0
HLE,CCLE,0.0025,72.0
HLE,CCLE,0.008,84.0
HLE,CCLE,0.025,88.0
HLE,CCLE,0.08,44.0
HLE,CCLE,0.25,39.0
HLE,CCLE,0.8,18.0
HLE,CCLE,2.53,19.0
HLE,CCLE,8.0,12.0
HLF,CCLE,0.0025,77.0
HLF,CCLE,0.008,89.0
HLF,CCLE,0.025,80.0
HLF,CCLE,0.08,53.0
HLF,CCLE,0.25,20.0
HLF,CCLE,0.8,14.0
HLF,CCLE,2.53,11.0
HLF,CCLE,8.0,9.0
huH-1,CCLE,0.0025,58.0
huH-1,CCLE,0.008,72.0
huH-1,CCLE,0.025,41.0
huH-1,CCLE,0.08,30.0
huH-1,CCLE,0.25,18.0
huH-1,CCLE,0.8,8.0
huH-1,CCLE,2.53,20.0
huH-1,CCLE,8.0,14.0
JHH-2,CCLE,0.0025,70.0
JHH-2,CCLE,0.008,72.0
JHH-2,CCLE,0.025,58.0
JHH-2,CCLE,0.08,55.0
JHH-2,CCLE,0.25,42.0
JHH-2,CCLE,0.8,44.0
JHH-2,CCLE,2.53,33.0
JHH-2,CCLE,8.0,33.0
JHH-4,CCLE,0.0025,83.0
JHH-4,CCLE,0.008,86.0
JHH-4,CCLE,0.025,70.0
JHH-4,CCLE,0.08,48.0
JHH-4,CCLE,0.25,39.0
JHH-4,CCLE,0.8,26.0
JHH-4,CCLE,2.53,17.0
JHH-4,CCLE,8.0,17.0
JHH-5,CCLE,0.0025,79.0
JHH-5,CCLE,0.008,52.0
JHH-5,CCLE,0.025,34.0
JHH-5,CCLE,0.08,14.0
JHH-5,CCLE,0.25,9.0
JHH-5,CCLE,0.8,3.0
JHH-5,CCLE,2.53,0.0
JHH-5,CCLE,8.0,0.0
JHH-6,CCLE,0.0025,63.0
JHH-6,CCLE,0.008,91.9
JHH-6,CCLE,0.025,34.0
JHH-6,CCLE,0.08,30.0
JHH-6,CCLE,0.25,9.0
JHH-6,CCLE,0.8,21.0
JHH-6,CCLE,2.53,18.0
JHH-6,CCLE,8.0,20.0
JHH-7,CCLE,0.0025,70.0
JHH-7,CCLE,0.008,40.0
JHH-7,CCLE,0.025,21.0
JHH-7,CCLE,0.08,18.0
