Cell Line,Dataset,Dose,Response
KYSE-450,GDSC1000,0.002,86.2955
KYSE-450,GDSC1000,0.004,51.6542
KYSE-450,GDSC1000,0.008,11.1943
KYSE-450,GDSC1000,0.016,9.27574
KYSE-450,GDSC1000,0.032,3.37997
KYSE-450,GDSC1000,0.064,4.02655
KYSE-450,GDSC1000,0.128,5.10964
KYSE-450,GDSC1000,0.256,5.16489
KYSE-450,GDSC1000,0.512,7.1549
KYSE-180,GDSC1000,0.002,91.7051
KYSE-180,GDSC1000,0.004,39.7522
KYSE-180,GDSC1000,0.008,25.8839
KYSE-180,GDSC1000,0.016,11.1236
KYSE-180,GDSC1000,0.032,5.66143
KYSE-180,GDSC1000,0.064,10.0077
KYSE-180,GDSC1000,0.128,8.31669
KYSE-180,GDSC1000,0.256,8.39149
KYSE-180,GDSC1000,0.512,8.90062
OE33,GDSC1000,0.002,101.784
OE33,GDSC1000,0.004,86.7282
OE33,GDSC1000,0.008,53.6855
OE33,GDSC1000,0.016,27.6658
OE33,GDSC1000,0.032,18.3255
OE33,GDSC1000,0.064,19.1175
OE33,GDSC1000,0.128,25.4191
OE33,GDSC1000,0.256,34.0094
OE33,GDSC1000,0.512,29.9259
TE-11,GDSC1000,0.002,82.7141
TE-11,GDSC1000,0.004,44.4856
TE-11,GDSC1000,0.008,29.4893
TE-11,GDSC1000,0.016,21.7476
TE-11,GDSC1000,0.032,16.3058
TE-11,GDSC1000,0.064,23.2194
TE-11,GDSC1000,0.128,40.5112
TE-11,GDSC1000,0.256,26.0748
TE-11,GDSC1000,0.512,20.2977
TE-1,GDSC1000,0.002,78.3943
TE-1,GDSC1000,0.004,59.1439
TE-1,GDSC1000,0.008,53.688
TE-1,GDSC1000,0.016,25.0486
TE-1,GDSC1000,0.032,21.3364
TE-1,GDSC1000,0.064,51.947
TE-1,GDSC1000,0.128,32.6375
TE-1,GDSC1000,0.256,51.5611
TE-1,GDSC1000,0.512,16.4044
HCE-4,GDSC1000,0.002,116.138
HCE-4,GDSC1000,0.004,60.4578
HCE-4,GDSC1000,0.008,28.933
HCE-4,GDSC1000,0.016,5.72179
HCE-4,GDSC1000,0.032,2.50796
HCE-4,GDSC1000,0.064,3.18313
HCE-4,GDSC1000,0.128,1.74511
HCE-4,GDSC1000,0.256,3.44161
HCE-4,GDSC1000,0.512,2.83316
TE-8,GDSC1000,0.002,43.1185
TE-8,GDSC1000,0.004,42.7382
TE-8,GDSC1000,0.008,29.4092
TE-8,GDSC1000,0.016,31.727
TE-8,GDSC1000,0.032,8.41228
TE-8,GDSC1000,0.064,15.2577
TE-8,GDSC1000,0.128,24.0868
TE-8,GDSC1000,0.256,15.2557
TE-8,GDSC1000,0.512,11.9019
KYSE-510,GDSC1000,0.002,79.4184
KYSE-510,GDSC1000,0.004,14.8209
KYSE-510,GDSC1000,0.008,2.84882
KYSE-510,GDSC1000,0.016,1.36035
KYSE-510,GDSC1000,0.032,1.30509
KYSE-510,GDSC1000,0.064,1.03209
KYSE-510,GDSC1000,0.128,1.4614
KYSE-510,GDSC1000,0.256,1.99043
KYSE-510,GDSC1000,0.512,1.68089
TE-5,GDSC1000,0.002,90.2107
TE-5,GDSC1000,0.004,79.0797
TE-5,GDSC1000,0.008,68.7696
TE-5,GDSC1000,0.016,68.0387
TE-5,GDSC1000,0.032,72.2295
TE-5,GDSC1000,0.064,60.9033
TE-5,GDSC1000,0.128,56.3936
TE-5,GDSC1000,0.256,66.6934
TE-5,GDSC1000,0.512,55.4467
KYSE-520,GDSC1000,0.002,86.5703
KYSE-520,GDSC1000,0.004,88.9917
KYSE-520,GDSC1000,0.008,21.4171
KYSE-520,GDSC1000,0.016,15.4681
KYSE-520,GDSC1000,0.032,12.7041
KYSE-520,GDSC1000,0.064,18.4086
KYSE-520,GDSC1000,0.128,21.8028
KYSE-520,GDSC1000,0.256,13.1195
KYSE-520,GDSC1000,0.512,11.594
KYSE-70,GDSC1000,0.002,41.6624
KYSE-70,GDSC1000,0.004,22.4954
KYSE-70,GDSC1000,0.008,15.3235
KYSE-70,GDSC1000,0.016,14.679
KYSE-70,GDSC1000,0.032,16.8344
KYSE-70,GDSC1000,0.064,17.5497
KYSE-70,GDSC1000,0.128,19.6928
KYSE-70,GDSC1000,0.256,10.7914
KYSE-70,GDSC1000,0.512,10.3545
KYSE-410,GDSC1000,0.002,35.5156
KYSE-410,GDSC1000,0.004,22.1438
KYSE-410,GDSC1000,0.008,19.791
KYSE-410,GDSC1000,0.016,15.7069
KYSE-410,GDSC1000,0.032,13.8138
KYSE-410,GDSC1000,0.064,19.9099
KYSE-410,GDSC1000,0.128,16.9509
KYSE-410,GDSC1000,0.256,16.4654
KYSE-410,GDSC1000,0.512,8.09421
KYSE-220,GDSC1000,0.002,73.128
