Dataset,Dose,Response
CTRPv2 rep 1,0.002,93.74
CTRPv2 rep 1,0.0041,96.55
CTRPv2 rep 1,0.0081,98.95
CTRPv2 rep 1,0.016,97.85
CTRPv2 rep 1,0.032,95.86
CTRPv2 rep 1,0.065,97.69
CTRPv2 rep 1,0.13,95.42
CTRPv2 rep 1,0.26,97.05
CTRPv2 rep 1,0.52,95.88
CTRPv2 rep 1,1.0,91.91
CTRPv2 rep 1,2.1,94.14
CTRPv2 rep 1,4.2,94.41
CTRPv2 rep 1,8.3,97.04
CTRPv2 rep 1,17.0,95.3
CTRPv2 rep 1,33.0,92.29
CTRPv2 rep 1,66.0,90.83
CTRPv2 rep 2,0.002,102.2
CTRPv2 rep 2,0.0041,102.7
CTRPv2 rep 2,0.0081,102.8
CTRPv2 rep 2,0.016,101.4
CTRPv2 rep 2,0.032,102.1
CTRPv2 rep 2,0.065,100.0
CTRPv2 rep 2,0.13,105.0
CTRPv2 rep 2,0.26,104.0
CTRPv2 rep 2,0.52,98.41
CTRPv2 rep 2,1.0,100.1
CTRPv2 rep 2,2.1,93.6
CTRPv2 rep 2,4.2,102.8
CTRPv2 rep 2,8.3,99.49
CTRPv2 rep 2,17.0,102.3
CTRPv2 rep 2,33.0,100.8
CTRPv2 rep 2,66.0,100.5
