Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.0051,90.72
RPMI-7951,CTRPv2,0.01,97.12
RPMI-7951,CTRPv2,0.02,96.87
RPMI-7951,CTRPv2,0.041,100.8
RPMI-7951,CTRPv2,0.081,96.29
RPMI-7951,CTRPv2,0.16,96.46
RPMI-7951,CTRPv2,0.32,93.95
RPMI-7951,CTRPv2,0.65,91.29
RPMI-7951,CTRPv2,1.3,98.22
RPMI-7951,CTRPv2,2.6,98.3
RPMI-7951,CTRPv2,5.2,106.8
RPMI-7951,CTRPv2,10.0,93.09
RPMI-7951,CTRPv2,21.0,24.89
RPMI-7951,CTRPv2,42.0,7.67
RPMI-7951,CTRPv2,83.0,12.32
RPMI-7951,CTRPv2,170.0,7.672
A375,CTRPv2,0.0051,94.44
A375,CTRPv2,0.01,95.06
A375,CTRPv2,0.02,110.0
A375,CTRPv2,0.041,102.1
A375,CTRPv2,0.081,94.47
A375,CTRPv2,0.16,113.8
A375,CTRPv2,0.32,110.5
A375,CTRPv2,0.65,113.6
A375,CTRPv2,1.3,111.9
A375,CTRPv2,2.6,107.5
A375,CTRPv2,5.2,95.6
A375,CTRPv2,10.0,105.6
A375,CTRPv2,21.0,113.8
A375,CTRPv2,42.0,115.1
A375,CTRPv2,83.0,121.6
A375,CTRPv2,170.0,3.429
MEL-HO,CTRPv2,0.0051,98.25
MEL-HO,CTRPv2,0.01,99.47
MEL-HO,CTRPv2,0.02,100.5
MEL-HO,CTRPv2,0.041,103.3
MEL-HO,CTRPv2,0.081,98.42
MEL-HO,CTRPv2,0.16,103.6
MEL-HO,CTRPv2,0.32,103.4
MEL-HO,CTRPv2,0.65,103.7
MEL-HO,CTRPv2,1.3,99.21
MEL-HO,CTRPv2,2.6,98.92
MEL-HO,CTRPv2,5.2,105.2
MEL-HO,CTRPv2,10.0,100.8
MEL-HO,CTRPv2,21.0,88.64
MEL-HO,CTRPv2,42.0,8.258
MEL-HO,CTRPv2,83.0,4.43
MEL-HO,CTRPv2,170.0,2.745
SK-MEL-1,CTRPv2,0.0051,89.57
SK-MEL-1,CTRPv2,0.01,93.65
SK-MEL-1,CTRPv2,0.02,113.4
SK-MEL-1,CTRPv2,0.041,110.4
SK-MEL-1,CTRPv2,0.081,111.4
SK-MEL-1,CTRPv2,0.16,114.1
SK-MEL-1,CTRPv2,0.32,101.0
SK-MEL-1,CTRPv2,0.65,109.1
SK-MEL-1,CTRPv2,1.3,98.62
SK-MEL-1,CTRPv2,2.6,109.9
SK-MEL-1,CTRPv2,5.2,116.2
SK-MEL-1,CTRPv2,10.0,97.76
SK-MEL-1,CTRPv2,21.0,94.47
SK-MEL-1,CTRPv2,42.0,90.29
SK-MEL-1,CTRPv2,83.0,3.535
SK-MEL-1,CTRPv2,170.0,3.479
Hs 944.T,CTRPv2,0.0051,105.3
Hs 944.T,CTRPv2,0.01,100.1
Hs 944.T,CTRPv2,0.02,102.9
Hs 944.T,CTRPv2,0.041,99.01
Hs 944.T,CTRPv2,0.081,97.94
Hs 944.T,CTRPv2,0.16,97.94
Hs 944.T,CTRPv2,0.32,102.2
Hs 944.T,CTRPv2,0.65,105.0
Hs 944.T,CTRPv2,1.3,96.36
Hs 944.T,CTRPv2,2.6,92.95
Hs 944.T,CTRPv2,5.2,102.8
Hs 944.T,CTRPv2,10.0,104.8
Hs 944.T,CTRPv2,21.0,93.92
Hs 944.T,CTRPv2,42.0,83.66
Hs 944.T,CTRPv2,83.0,3.657
Hs 944.T,CTRPv2,170.0,2.531
MEL-JUSO,CTRPv2,0.0051,101.8
MEL-JUSO,CTRPv2,0.01,100.2
MEL-JUSO,CTRPv2,0.02,106.3
MEL-JUSO,CTRPv2,0.041,102.8
MEL-JUSO,CTRPv2,0.081,100.3
MEL-JUSO,CTRPv2,0.16,102.1
MEL-JUSO,CTRPv2,0.32,101.8
MEL-JUSO,CTRPv2,0.65,99.47
MEL-JUSO,CTRPv2,1.3,100.3
MEL-JUSO,CTRPv2,2.6,102.2
MEL-JUSO,CTRPv2,5.2,101.1
MEL-JUSO,CTRPv2,10.0,100.3
MEL-JUSO,CTRPv2,21.0,101.2
MEL-JUSO,CTRPv2,42.0,100.3
MEL-JUSO,CTRPv2,83.0,77.36
MEL-JUSO,CTRPv2,170.0,3.913
SK-MEL-31,CTRPv2,0.0051,81.71
SK-MEL-31,CTRPv2,0.01,87.09
SK-MEL-31,CTRPv2,0.02,100.3
