Dataset,Dose,Response
GDSC1000,0.0390625,108.028
GDSC1000,0.078125,110.222
GDSC1000,0.15625,114.707
GDSC1000,0.3125,105.424
GDSC1000,0.625,100.67
GDSC1000,1.25,113.505
GDSC1000,2.5,99.9083
GDSC1000,5.0,96.5283
GDSC1000,10.0,92.1258
FIMM,0.001,93.6443
FIMM,0.01,88.9482
FIMM,0.1,99.6904
FIMM,1.0,95.7322
FIMM,10.0,97.2863
CTRPv2,0.0041,101.1
CTRPv2,0.0081,97.07
CTRPv2,0.016,94.84
CTRPv2,0.032,92.97
CTRPv2,0.065,95.53
CTRPv2,0.13,93.84
CTRPv2,0.26,89.42
CTRPv2,0.52,89.59
CTRPv2,1.0,84.41
CTRPv2,2.1,82.38
CTRPv2,4.2,81.79
CTRPv2,8.3,81.85
CTRPv2,17.0,83.13
CTRPv2,33.0,86.01
CTRPv2,66.0,85.56
CTRPv2,130.0,77.2
