Cell Line,Dataset,Dose,Response
MEL-HO,GDSC1000,0.0390625,109.315
MEL-HO,GDSC1000,0.078125,92.5572
MEL-HO,GDSC1000,0.15625,88.5604
MEL-HO,GDSC1000,0.3125,109.392
MEL-HO,GDSC1000,0.625,87.0368
MEL-HO,GDSC1000,1.25,96.7692
MEL-HO,GDSC1000,2.5,91.4472
MEL-HO,GDSC1000,5.0,74.4982
MEL-HO,GDSC1000,10.0,87.2524
A375,GDSC1000,0.0390625,97.3537
A375,GDSC1000,0.078125,114.733
A375,GDSC1000,0.15625,92.9832
A375,GDSC1000,0.3125,110.492
A375,GDSC1000,0.625,90.7746
A375,GDSC1000,1.25,105.634
A375,GDSC1000,2.5,83.9338
A375,GDSC1000,5.0,86.3895
A375,GDSC1000,10.0,51.7489
CHL-1,GDSC1000,0.0390625,83.9875
CHL-1,GDSC1000,0.078125,70.2101
CHL-1,GDSC1000,0.15625,80.3284
CHL-1,GDSC1000,0.3125,91.8771
CHL-1,GDSC1000,0.625,56.7187
CHL-1,GDSC1000,1.25,83.5503
CHL-1,GDSC1000,2.5,75.2445
CHL-1,GDSC1000,5.0,58.8452
CHL-1,GDSC1000,10.0,57.8502
WM35,GDSC1000,0.0390625,114.236
WM35,GDSC1000,0.078125,104.985
WM35,GDSC1000,0.15625,99.6029
WM35,GDSC1000,0.3125,110.701
WM35,GDSC1000,0.625,109.199
WM35,GDSC1000,1.25,89.3898
WM35,GDSC1000,2.5,104.43
WM35,GDSC1000,5.0,89.057
WM35,GDSC1000,10.0,84.5668
SK-MEL-31,GDSC1000,0.0390625,119.285
SK-MEL-31,GDSC1000,0.078125,124.63
SK-MEL-31,GDSC1000,0.15625,128.027
SK-MEL-31,GDSC1000,0.3125,114.687
SK-MEL-31,GDSC1000,0.625,126.48
SK-MEL-31,GDSC1000,1.25,122.857
SK-MEL-31,GDSC1000,2.5,111.963
SK-MEL-31,GDSC1000,5.0,112.609
SK-MEL-31,GDSC1000,10.0,88.7517
MCC26,GDSC1000,0.0390625,95.9512
MCC26,GDSC1000,0.078125,100.992
MCC26,GDSC1000,0.15625,99.149
MCC26,GDSC1000,0.3125,90.9121
MCC26,GDSC1000,0.625,90.5237
MCC26,GDSC1000,1.25,97.5706
MCC26,GDSC1000,2.5,90.8543
MCC26,GDSC1000,5.0,96.7466
MCC26,GDSC1000,10.0,91.4194
A431,GDSC1000,0.0390625,103.745
A431,GDSC1000,0.078125,77.0765
A431,GDSC1000,0.15625,88.5298
A431,GDSC1000,0.3125,89.3936
A431,GDSC1000,0.625,96.4944
A431,GDSC1000,1.25,98.4287
A431,GDSC1000,2.5,99.6507
A431,GDSC1000,5.0,99.0342
A431,GDSC1000,10.0,80.1929
WM-115,GDSC1000,0.0390625,102.652
WM-115,GDSC1000,0.078125,85.1219
WM-115,GDSC1000,0.15625,88.0014
WM-115,GDSC1000,0.3125,80.9696
WM-115,GDSC1000,0.625,95.5988
WM-115,GDSC1000,1.25,99.6429
WM-115,GDSC1000,2.5,94.2107
WM-115,GDSC1000,5.0,80.0272
WM-115,GDSC1000,10.0,96.2595
WM793B,GDSC1000,0.0390625,109.175
WM793B,GDSC1000,0.078125,96.1702
WM793B,GDSC1000,0.15625,132.346
WM793B,GDSC1000,0.3125,106.273
WM793B,GDSC1000,0.625,107.361
WM793B,GDSC1000,1.25,119.957
WM793B,GDSC1000,2.5,114.72
WM793B,GDSC1000,5.0,98.9856
WM793B,GDSC1000,10.0,102.706
RVH-421,GDSC1000,0.0390625,98.4962
RVH-421,GDSC1000,0.078125,81.4445
RVH-421,GDSC1000,0.15625,100.415
RVH-421,GDSC1000,0.3125,103.882
RVH-421,GDSC1000,0.625,100.191
RVH-421,GDSC1000,1.25,94.308
RVH-421,GDSC1000,2.5,96.5041
RVH-421,GDSC1000,5.0,87.5387
RVH-421,GDSC1000,10.0,64.4687
IST-MEL1,GDSC1000,0.0390625,87.5181
IST-MEL1,GDSC1000,0.078125,122.022
IST-MEL1,GDSC1000,0.15625,97.4693
IST-MEL1,GDSC1000,0.3125,63.3552
IST-MEL1,GDSC1000,0.625,80.2914
IST-MEL1,GDSC1000,1.25,90.2298
IST-MEL1,GDSC1000,2.5,111.079
IST-MEL1,GDSC1000,5.0,68.4454
IST-MEL1,GDSC1000,10.0,91.2397
RPMI-7951,GDSC1000,0.0390625,106.993
RPMI-7951,GDSC1000,0.078125,136.772
RPMI-7951,GDSC1000,0.15625,114.764
RPMI-7951,GDSC1000,0.3125,107.205
RPMI-7951,GDSC1000,0.625,105.198
RPMI-7951,GDSC1000,1.25,129.935
RPMI-7951,GDSC1000,2.5,112.22
RPMI-7951,GDSC1000,5.0,110.223
RPMI-7951,GDSC1000,10.0,104.8
COLO-800,GDSC1000,0.0390625,106.836
COLO-800,GDSC1000,0.078125,115.526
COLO-800,GDSC1000,0.15625,84.2198
COLO-800,GDSC1000,0.3125,107.327
COLO-800,GDSC1000,0.625,78.8105
COLO-800,GDSC1000,1.25,111.084
COLO-800,GDSC1000,2.5,94.4441
COLO-800,GDSC1000,5.0,100.968
COLO-800,GDSC1000,10.0,92.7019
451Lu,GDSC1000,0.0390625,104.232
451Lu,GDSC1000,0.078125,94.7048
451Lu,GDSC1000,0.15625,99.4145
451Lu,GDSC1000,0.3125,100.104
451Lu,GDSC1000,0.625,101.198
451Lu,GDSC1000,1.25,80.6263
451Lu,GDSC1000,2.5,100.633
451Lu,GDSC1000,5.0,93.5819
451Lu,GDSC1000,10.0,73.7238
C32,GDSC1000,0.0390625,147.361
C32,GDSC1000,0.078125,115.848
C32,GDSC1000,0.15625,114.562
C32,GDSC1000,0.3125,118.359
C32,GDSC1000,0.625,120.836
C32,GDSC1000,1.25,118.823
C32,GDSC1000,2.5,148.118
C32,GDSC1000,5.0,101.647
C32,GDSC1000,10.0,94.6228
CP66-MEL,GDSC1000,0.0390625,103.114
CP66-MEL,GDSC1000,0.078125,110.914
CP66-MEL,GDSC1000,0.15625,104.3
CP66-MEL,GDSC1000,0.3125,104.171
CP66-MEL,GDSC1000,0.625,101.008
CP66-MEL,GDSC1000,1.25,109.559
CP66-MEL,GDSC1000,2.5,100.891
CP66-MEL,GDSC1000,5.0,99.9036
CP66-MEL,GDSC1000,10.0,88.9206
DJM-1,GDSC1000,0.0390625,113.351
DJM-1,GDSC1000,0.078125,90.066
DJM-1,GDSC1000,0.15625,92.7449
DJM-1,GDSC1000,0.3125,91.8756
DJM-1,GDSC1000,0.625,82.18
DJM-1,GDSC1000,1.25,81.1963
DJM-1,GDSC1000,2.5,94.145
DJM-1,GDSC1000,5.0,90.8362
DJM-1,GDSC1000,10.0,90.5433
MZ7-mel,GDSC1000,0.0390625,126.695
MZ7-mel,GDSC1000,0.078125,126.482
MZ7-mel,GDSC1000,0.15625,123.512
MZ7-mel,GDSC1000,0.3125,107.09
MZ7-mel,GDSC1000,0.625,125.181
MZ7-mel,GDSC1000,1.25,114.227
MZ7-mel,GDSC1000,2.5,98.9406
MZ7-mel,GDSC1000,5.0,100.715
MZ7-mel,GDSC1000,10.0,94.1893
SK-MEL-3,GDSC1000,0.0390625,110.043
SK-MEL-3,GDSC1000,0.078125,93.1897
SK-MEL-3,GDSC1000,0.15625,114.231
SK-MEL-3,GDSC1000,0.3125,117.357
SK-MEL-3,GDSC1000,0.625,122.938
SK-MEL-3,GDSC1000,1.25,120.396
SK-MEL-3,GDSC1000,2.5,104.667
