Dataset,Dose,Response
GRAY rep 1,0.000189,95.0459
GRAY rep 1,0.000945,102.936
GRAY rep 1,0.00472,103.642
GRAY rep 1,0.0236,110.459
GRAY rep 1,0.118,118.532
GRAY rep 1,0.59,53.9735
GRAY rep 1,2.95,80.2708
GRAY rep 1,14.8,59.381
GRAY rep 1,73.8,26.499
GRAY rep 2,0.000189,99.5503
GRAY rep 2,0.000945,101.342
GRAY rep 2,0.00472,102.798
GRAY rep 2,0.0236,95.1287
GRAY rep 2,0.118,94.4405
GRAY rep 2,0.59,94.8289
GRAY rep 2,2.95,95.0425
GRAY rep 2,14.8,86.1131
GRAY rep 2,73.8,71.2715
GRAY rep 3,0.000218,101.051
GRAY rep 3,0.00109,107.613
GRAY rep 3,0.00546,99.9466
GRAY rep 3,0.0273,104.848
GRAY rep 3,0.136,97.7564
GRAY rep 3,0.682,89.0187
GRAY rep 3,3.41,54.1599
GRAY rep 3,17.1,40.9462
GRAY rep 3,85.2,13.1944
GRAY rep 4,0.000218,96.2963
GRAY rep 4,0.00109,93.2312
GRAY rep 4,0.00546,100.558
GRAY rep 4,0.0273,101.688
GRAY rep 4,0.136,98.8833
GRAY rep 4,0.682,93.4096
GRAY rep 4,3.41,60.2457
GRAY rep 4,17.1,42.2925
GRAY rep 4,85.2,10.4411
