Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-62,CTRPv2,17.678,59.7,59.7,0.000,0.124
BCPAP,CTRPv2,23.868,N/A,0.0261,70.907,0.159
CGTH-W-1,CTRPv2,13.994,31.3,31.3,0.000,0.103
8305C,CTRPv2,40.512,2.08,2.08,0.000,0.342
8505C,CTRPv2,41.276,4.84,4.84,0.000,0.348
TTTHYROID,CTRPv2,41.819,7.36,7.36,0.000,0.354
BHT-101,CTRPv2,41.317,2.64,2.64,0.000,0.356
FTC-133,CTRPv2,3.711,N/A,1e+06,82.901,0
TT2609-C02,CTRPv2,46.614,1.87,1.87,0.000,0.407
FTC-238,CTRPv2,13.069,N/A,3.38,65.170,0.0557
