Dataset,Dose,Response
CCLE,0.0025,97.5
CCLE,0.008,110.5
CCLE,0.025,88.0
CCLE,0.08,108.22
CCLE,0.25,102.94
CCLE,0.8,120.5
CCLE,2.53,117.9
CCLE,8.0,106.6
GDSC1000,0.0078125,97.795
GDSC1000,0.015625,98.1446
GDSC1000,0.03125,95.4272
GDSC1000,0.0625,99.7357
GDSC1000,0.125,94.7844
GDSC1000,0.25,94.8646
GDSC1000,0.5,98.695
GDSC1000,1.0,87.8021
GDSC1000,2.0,96.5918
gCSI,0.000153,97.2878
gCSI,0.000458,90.2855
gCSI,0.001375,96.0837
gCSI,0.004125,90.594
gCSI,0.012375,95.9995
gCSI,0.037125,86.6162
gCSI,0.111111,96.919
gCSI,0.333333,93.8726
gCSI,1.0,112.733
CTRPv2,0.002,110.5
CTRPv2,0.0041,97.53
CTRPv2,0.0081,93.28
CTRPv2,0.016,102.0
CTRPv2,0.032,96.37
CTRPv2,0.065,95.76
CTRPv2,0.13,92.71
CTRPv2,0.26,98.93
CTRPv2,0.52,104.3
CTRPv2,1.0,110.8
CTRPv2,2.1,117.4
CTRPv2,4.2,146.2
CTRPv2,8.3,126.5
CTRPv2,33.0,4.03
CTRPv2,66.0,3.056
