Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,100.9
TUHR4TKB,CTRPv2,0.0041,104.5
TUHR4TKB,CTRPv2,0.0081,88.44
TUHR4TKB,CTRPv2,0.016,112.3
TUHR4TKB,CTRPv2,0.032,101.6
TUHR4TKB,CTRPv2,0.065,107.0
TUHR4TKB,CTRPv2,0.13,108.7
TUHR4TKB,CTRPv2,0.26,61.38
TUHR4TKB,CTRPv2,0.52,103.6
TUHR4TKB,CTRPv2,1.0,112.6
TUHR4TKB,CTRPv2,2.1,124.6
TUHR4TKB,CTRPv2,4.2,98.38
TUHR4TKB,CTRPv2,8.3,97.1
TUHR4TKB,CTRPv2,17.0,88.62
TUHR4TKB,CTRPv2,33.0,50.93
KMRC-20,CTRPv2,0.002,98.79
KMRC-20,CTRPv2,0.0041,99.66
KMRC-20,CTRPv2,0.0081,100.0
KMRC-20,CTRPv2,0.016,98.49
KMRC-20,CTRPv2,0.032,101.7
KMRC-20,CTRPv2,0.065,100.7
KMRC-20,CTRPv2,0.13,102.5
KMRC-20,CTRPv2,0.26,100.7
KMRC-20,CTRPv2,0.52,98.56
KMRC-20,CTRPv2,1.0,97.68
KMRC-20,CTRPv2,2.1,101.1
KMRC-20,CTRPv2,4.2,99.73
KMRC-20,CTRPv2,8.3,91.04
KMRC-20,CTRPv2,17.0,78.52
KMRC-20,CTRPv2,33.0,87.88
KMRC-20,CTRPv2,66.0,107.2
OS-RC-2,CTRPv2,0.002,107.1
OS-RC-2,CTRPv2,0.0041,107.8
OS-RC-2,CTRPv2,0.0081,103.7
OS-RC-2,CTRPv2,0.016,104.6
OS-RC-2,CTRPv2,0.032,105.2
OS-RC-2,CTRPv2,0.065,109.5
OS-RC-2,CTRPv2,0.13,101.2
OS-RC-2,CTRPv2,0.26,112.8
OS-RC-2,CTRPv2,0.52,100.6
OS-RC-2,CTRPv2,1.0,99.86
OS-RC-2,CTRPv2,2.1,94.62
OS-RC-2,CTRPv2,4.2,84.74
OS-RC-2,CTRPv2,8.3,91.86
OS-RC-2,CTRPv2,17.0,92.12
OS-RC-2,CTRPv2,33.0,86.08
OS-RC-2,CTRPv2,66.0,88.37
769-P,CTRPv2,0.002,99.06
769-P,CTRPv2,0.0041,102.9
769-P,CTRPv2,0.0081,95.74
769-P,CTRPv2,0.016,96.69
769-P,CTRPv2,0.032,100.2
769-P,CTRPv2,0.065,99.18
769-P,CTRPv2,0.13,98.48
769-P,CTRPv2,0.26,101.0
769-P,CTRPv2,0.52,99.74
769-P,CTRPv2,1.0,96.0
769-P,CTRPv2,2.1,100.6
769-P,CTRPv2,4.2,100.0
769-P,CTRPv2,8.3,98.58
769-P,CTRPv2,17.0,87.7
769-P,CTRPv2,33.0,77.15
SNU-1272,CTRPv2,0.002,91.5
SNU-1272,CTRPv2,0.0041,97.55
SNU-1272,CTRPv2,0.0081,99.85
SNU-1272,CTRPv2,0.016,96.51
SNU-1272,CTRPv2,0.032,96.57
SNU-1272,CTRPv2,0.065,100.9
SNU-1272,CTRPv2,0.13,96.69
SNU-1272,CTRPv2,0.26,101.2
SNU-1272,CTRPv2,0.52,99.42
SNU-1272,CTRPv2,1.0,90.48
SNU-1272,CTRPv2,2.1,93.37
SNU-1272,CTRPv2,4.2,86.49
SNU-1272,CTRPv2,8.3,82.55
SNU-1272,CTRPv2,17.0,90.75
SNU-1272,CTRPv2,33.0,84.89
SNU-1272,CTRPv2,66.0,88.31
TUHR10TKB,CTRPv2,0.002,98.45
TUHR10TKB,CTRPv2,0.0041,96.26
TUHR10TKB,CTRPv2,0.0081,100.6
TUHR10TKB,CTRPv2,0.016,99.83
TUHR10TKB,CTRPv2,0.032,103.8
TUHR10TKB,CTRPv2,0.065,95.4
TUHR10TKB,CTRPv2,0.13,108.0
TUHR10TKB,CTRPv2,0.26,105.1
TUHR10TKB,CTRPv2,0.52,107.5
TUHR10TKB,CTRPv2,1.0,101.2
TUHR10TKB,CTRPv2,2.1,104.1
TUHR10TKB,CTRPv2,4.2,101.9
TUHR10TKB,CTRPv2,8.3,106.5
TUHR10TKB,CTRPv2,17.0,94.36
TUHR10TKB,CTRPv2,33.0,87.93
VMRC-RCW,CTRPv2,0.002,91.89
VMRC-RCW,CTRPv2,0.0041,97.82
VMRC-RCW,CTRPv2,0.0081,98.21
VMRC-RCW,CTRPv2,0.016,94.29
VMRC-RCW,CTRPv2,0.032,95.61
VMRC-RCW,CTRPv2,0.065,101.0
VMRC-RCW,CTRPv2,0.13,96.34
VMRC-RCW,CTRPv2,0.26,98.56
VMRC-RCW,CTRPv2,0.52,96.67
VMRC-RCW,CTRPv2,1.0,93.85
VMRC-RCW,CTRPv2,2.1,88.69
VMRC-RCW,CTRPv2,4.2,89.09
VMRC-RCW,CTRPv2,8.3,81.48
VMRC-RCW,CTRPv2,17.0,75.62
VMRC-RCW,CTRPv2,33.0,73.25
VMRC-RCW,CTRPv2,66.0,73.18
KMRC-1,CTRPv2,0.002,108.5
