Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.7
CTRPv2 rep 1,0.002,102.1
CTRPv2 rep 1,0.0041,102.7
CTRPv2 rep 1,0.0081,92.33
CTRPv2 rep 1,0.016,97.85
CTRPv2 rep 1,0.032,98.92
CTRPv2 rep 1,0.065,91.88
CTRPv2 rep 1,0.13,101.5
CTRPv2 rep 1,0.26,97.77
CTRPv2 rep 1,0.52,88.02
CTRPv2 rep 1,1.0,67.37
CTRPv2 rep 1,2.1,50.5
CTRPv2 rep 1,4.2,38.42
CTRPv2 rep 1,8.3,33.51
CTRPv2 rep 1,17.0,23.22
CTRPv2 rep 1,33.0,13.37
CTRPv2 rep 2,0.001,107.5
CTRPv2 rep 2,0.002,110.1
CTRPv2 rep 2,0.0041,93.13
CTRPv2 rep 2,0.0081,99.31
CTRPv2 rep 2,0.016,107.3
CTRPv2 rep 2,0.032,108.8
CTRPv2 rep 2,0.065,100.0
CTRPv2 rep 2,0.13,89.41
CTRPv2 rep 2,0.26,78.02
CTRPv2 rep 2,0.52,83.35
CTRPv2 rep 2,1.0,75.53
CTRPv2 rep 2,2.1,57.44
CTRPv2 rep 2,4.2,38.47
CTRPv2 rep 2,8.3,40.74
CTRPv2 rep 2,17.0,42.07
CTRPv2 rep 2,33.0,10.56
