Dataset,Dose,Response
GDSC1000,0.015625,110.145
GDSC1000,0.03125,102.963
GDSC1000,0.0625,91.3863
GDSC1000,0.125,87.0942
GDSC1000,0.25,81.0145
GDSC1000,0.5,78.2181
GDSC1000,1.0,78.116
GDSC1000,2.0,67.3883
GDSC1000,4.0,43.8418
CTRPv2,0.001,106.0
CTRPv2,0.002,104.5
CTRPv2,0.0041,106.3
CTRPv2,0.0081,105.3
CTRPv2,0.016,101.1
CTRPv2,0.032,104.8
CTRPv2,0.065,103.2
CTRPv2,0.13,102.5
CTRPv2,0.26,107.9
CTRPv2,0.52,104.3
CTRPv2,1.0,100.4
CTRPv2,2.1,103.2
CTRPv2,4.2,82.17
CTRPv2,8.3,61.97
CTRPv2,17.0,17.48
CTRPv2,33.0,9.588
