Dataset,Dose,Response
CCLE,0.0025,82.0
CCLE,0.008,82.0
CCLE,0.025,92.6
CCLE,0.08,103.62
CCLE,0.25,114.5
CCLE,0.8,105.21
CCLE,2.53,81.0
CCLE,8.0,59.0
FIMM,1.0e-06,93.8656
FIMM,1.0e-05,66.9262
FIMM,0.0001,84.8354
FIMM,0.001,67.5668
FIMM,0.01,42.7991
CTRPv2,0.002,99.32
CTRPv2,0.0041,104.3
CTRPv2,0.0081,97.78
CTRPv2,0.032,100.2
CTRPv2,0.065,91.68
CTRPv2,0.13,89.27
CTRPv2,0.26,92.07
CTRPv2,0.52,95.97
CTRPv2,1.0,94.0
CTRPv2,2.1,92.25
CTRPv2,4.2,94.45
CTRPv2,8.3,82.22
CTRPv2,17.0,67.73
CTRPv2,33.0,26.04
