Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,11.010,15.2,15.2,0.000,0.0798
BT179,CTRPv2,6.074,57.9,57.9,0.000,0
BT112,CTRPv2,12.889,10.8,10.8,0.000,0.1
BT164,CTRPv2,11.356,12.2,12.2,0.000,0.0889
BT224,CTRPv2,5.659,34.7,34.7,0.000,0
HSTS,CTRPv2,14.670,9.55,9.55,0.000,0.113
KRIJ,CTRPv2,10.454,12.1,12.1,0.000,0.0859
U-CH1,CTRPv2,25.345,2.09,1.7,11.586,0.224
HS888LU,CTRPv2,14.200,16.4,3.49,37.887,0.102
BT139,CTRPv2,16.149,8.15,8.15,0.000,0.126
BT159,CTRPv2,8.033,16.9,16.9,0.000,0.0616
BT187,CTRPv2,4.508,21.5,21.5,0.000,0.0368
BT228,CTRPv2,11.110,13.1,13.1,0.000,0.0851
BT231,CTRPv2,24.594,2.95,2.95,0.000,0.207
BT239,CTRPv2,36.924,0.729,0.729,0.000,0.332
HS578BST,CTRPv2,4.642,21.2,21.2,0.000,0.0382
BT131,CTRPv2,10.575,9.18,2.87,42.997,0.0793
BT147,CTRPv2,11.243,16.2,3.54,38.354,0.0746
BT172,CTRPv2,8.030,N/A,2.69,57.906,0.0542
BT216,CTRPv2,6.600,N/A,4.69,51.724,0.0439
BT232,CTRPv2,9.005,35,3.77,46.415,0.058
BT245,CTRPv2,8.932,N/A,0.985,73.533,0.0571
BT271,CTRPv2,19.629,2.22,1.41,35.164,0.173
BT286,CTRPv2,10.254,10.7,2.77,45.578,0.0767
BT320,CTRPv2,1.613,N/A,13.2,89.318,0.00408
BT328,CTRPv2,1.851,N/A,0.56,95.275,0
BT330,CTRPv2,6.376,N/A,4,57.081,0.0477
BT333,CTRPv2,3.652,N/A,0.778,89.860,0.000363
BT340,CTRPv2,0.439,N/A,8.75,98.593,0
BT359,CTRPv2,8.533,N/A,2.85,63.773,0.0619
BT416,CTRPv2,20.161,2.2,1.62,30.423,0.182
BT422,CTRPv2,0.358,52.1,52.1,0.000,0
BT428,CTRPv2,14.897,3.18,2.6,22.698,0.133
BT440,CTRPv2,8.826,N/A,1,69.633,0.0601
BT444,CTRPv2,8.013,N/A,1.31,69.817,0.0431
BT482,CTRPv2,6.002,N/A,3.43,63.575,0.0398
BT498,CTRPv2,6.001,N/A,0.0198,91.582,0
BT504,CTRPv2,4.076,N/A,0.722,88.905,0.00352
2004,CTRPv2,27.728,0.998,0.166,45.504,0.231
ASKA,CTRPv2,32.236,0.591,0.497,11.215,0.294
BT12,CTRPv2,11.395,6.13,6.13,0.000,0.0936
BT16,CTRPv2,14.255,N/A,1.67,50.330,0.119
SYO1,CTRPv2,21.688,1.65,1.29,30.352,0.198
TM87-16,CTRPv2,19.117,2.13,1.59,34.401,0.173
TTC709,CTRPv2,24.048,1.22,0.718,34.638,0.213
YAMATO,CTRPv2,37.731,0.617,0.472,8.648,0.328
