Dataset,Dose,Response
GDSC1000,0.00078125,96.4143
GDSC1000,0.0015625,104.912
GDSC1000,0.003125,94.7577
GDSC1000,0.00625,94.0832
GDSC1000,0.0125,91.5631
GDSC1000,0.025,92.7305
GDSC1000,0.05,72.1771
GDSC1000,0.1,69.0831
GDSC1000,0.2,72.5041
CTRPv2,0.002,99.24
CTRPv2,0.0041,96.13
CTRPv2,0.0081,106.5
CTRPv2,0.016,92.45
CTRPv2,0.065,95.09
CTRPv2,0.13,19.57
CTRPv2,0.26,19.92
CTRPv2,0.52,19.92
CTRPv2,1.0,18.14
CTRPv2,2.1,18.5
CTRPv2,4.2,18.72
CTRPv2,8.3,18.5
CTRPv2,17.0,20.06
CTRPv2,33.0,18.49
CTRPv2,66.0,19.99
