Dataset,Dose,Response
GDSC1000 rep 1,0.25,71.2184
GDSC1000 rep 1,0.5,11.9927
GDSC1000 rep 1,1.0,4.90294
GDSC1000 rep 1,2.0,13.6081
GDSC1000 rep 1,4.0,16.8428
GDSC1000 rep 1,8.0,2.63176
GDSC1000 rep 1,16.0,6.63479
GDSC1000 rep 1,32.0,9.07003
GDSC1000 rep 1,64.0,1.85868
GDSC1000 rep 2,0.195312,69.1731
GDSC1000 rep 2,0.78125,50.53
GDSC1000 rep 2,3.125,23.2709
GDSC1000 rep 2,12.5,21.5219
GDSC1000 rep 2,50.0,27.9508
CTRPv2,0.002,99.08
CTRPv2,0.0041,98.39
CTRPv2,0.0081,96.19
CTRPv2,0.016,93.77
CTRPv2,0.032,100.1
CTRPv2,0.065,103.7
CTRPv2,0.13,97.25
CTRPv2,0.26,97.05
CTRPv2,0.52,96.36
CTRPv2,1.0,98.23
CTRPv2,2.1,92.73
CTRPv2,4.2,86.98
CTRPv2,8.3,82.49
CTRPv2,17.0,83.61
CTRPv2,33.0,83.33
CTRPv2,66.0,71.73
