Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,15.282,N/A,0.939,56.638,0.124
CAL-120,CTRPv2,3.645,13.5,13.5,0.000,0.0279
HDQ-P1,CTRPv2,12.474,6.43,3.19,46.977,0.106
JIMT-1,CTRPv2,14.363,4.5,2.15,47.407,0.122
HARA,CTRPv2,32.345,0.624,0.441,15.716,0.285
CAMA-1,CTRPv2,11.995,5.74,1.79,49.521,0.0997
MCF7,CTRPv2,17.118,1.6,0.976,43.019,0.149
HCC1806,CTRPv2,21.349,1.77,1.64,13.612,0.201
HCC1954,CTRPv2,15.562,2.4,1.79,34.546,0.138
HMC-1-8,CTRPv2,19.714,1.8,1.56,21.851,0.182
HCC1937,CTRPv2,7.910,N/A,1.86,66.151,0.056
CAL-51,CTRPv2,20.740,1.89,1.74,13.888,0.195
HCC1395,CTRPv2,11.113,N/A,1.45,57.240,0.0879
CAL-51,CTRPv2,22.733,1.92,1.63,24.143,0.211
MDA-MB-231,CTRPv2,10.800,N/A,2.11,60.685,0.0835
HCC1143,CTRPv2,11.237,N/A,1.76,53.195,0.0857
ZR-75-1,CTRPv2,3.941,2.4,1.38,44.547,0.0268
HCC1428,CTRPv2,7.869,N/A,1.41,70.032,0.0528
HCC38,CTRPv2,20.050,1.67,1.43,23.263,0.185
BT-549,CTRPv2,11.320,N/A,1.93,50.802,0.0929
HCC202,CTRPv2,7.567,N/A,2.02,66.401,0.0532
DU-4475,CTRPv2,30.541,1.45,1.44,1.933,0.296
HCC1500,CTRPv2,9.557,17.2,17.2,0.000,0.072
Hs-578-T,CTRPv2,25.412,5.84,5.84,0.000,0.189
MDA-MB-468,CTRPv2,25.884,2.16,2.09,6.057,0.249
CAL-85-1,CTRPv2,15.077,3.21,2.78,21.634,0.138
BT-20,CTRPv2,24.892,1.4,0.902,19.994,0.213
HCC1419,CTRPv2,4.329,N/A,2.45,78.944,0.0211
ZR-75-30,CTRPv2,5.928,N/A,1.55,76.525,0.0332
EFM-192A,CTRPv2,15.974,2.26,1.69,34.488,0.142
MDA-MB-157,CTRPv2,35.168,0.215,0.149,33.558,0.322
MDA-MB-361,CTRPv2,21.381,230,230,0.000,0
T47D,CTRPv2,15.186,N/A,0.98,57.045,0.1
BT-474,CTRPv2,9.009,N/A,3.3,61.147,0.0684
HCC2218,CTRPv2,23.271,9.99,9.99,0.000,0.164
SK-BR-3,CTRPv2,36.831,1.58,1.58,0.000,0.298
MDA-MB-453,CTRPv2,24.709,1.37,0.534,39.250,0.212
AU565,CTRPv2,29.263,1.12,0.722,22.591,0.26
