Dataset,Dose,Response
GDSC1000,0.00390625,141.239
GDSC1000,0.0078125,103.125
GDSC1000,0.015625,174.742
GDSC1000,0.03125,81.3861
GDSC1000,0.0625,148.916
GDSC1000,0.125,76.4247
GDSC1000,0.25,76.5184
GDSC1000,0.5,34.7818
GDSC1000,1.0,41.8578
CTRPv2,0.001,98.85
CTRPv2,0.002,104.6
CTRPv2,0.0041,101.9
CTRPv2,0.0081,94.49
CTRPv2,0.016,105.7
CTRPv2,0.032,99.01
CTRPv2,0.065,61.53
CTRPv2,0.13,89.13
CTRPv2,0.26,82.88
CTRPv2,0.52,52.93
CTRPv2,1.0,22.09
CTRPv2,2.1,23.86
CTRPv2,4.2,19.93
CTRPv2,8.3,16.12
CTRPv2,17.0,14.57
CTRPv2,33.0,9.412
