Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,97.0557
GDSC1000 rep 1,0.15625,105.752
GDSC1000 rep 1,0.625,98.4143
GDSC1000 rep 1,2.5,92.5422
GDSC1000 rep 1,10.0,75.1093
GDSC1000 rep 2,0.0195312,130.796
GDSC1000 rep 2,0.0390625,106.775
GDSC1000 rep 2,0.078125,141.334
GDSC1000 rep 2,0.15625,118.747
GDSC1000 rep 2,0.3125,115.93
GDSC1000 rep 2,0.625,132.345
GDSC1000 rep 2,1.25,129.653
GDSC1000 rep 2,2.5,117.955
GDSC1000 rep 2,5.0,103.102
CTRPv2,0.0045,93.55
CTRPv2,0.009,95.4
CTRPv2,0.018,91.66
CTRPv2,0.036,96.3
CTRPv2,0.072,97.5
CTRPv2,0.14,93.71
CTRPv2,0.29,93.81
CTRPv2,0.58,96.44
CTRPv2,1.2,96.93
CTRPv2,2.3,95.15
CTRPv2,4.6,95.85
CTRPv2,9.2,91.43
CTRPv2,18.0,81.84
CTRPv2,37.0,76.37
CTRPv2,74.0,75.44
CTRPv2,150.0,67.19
