Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,6.589,N/A,16.1,59.085,0.0413
NMC-G1,CTRPv2,3.086,N/A,41.8,54.202,0.0206
SNU-489,CTRPv2,4.502,56.9,23,41.180,0.0272
SNU-626,CTRPv2,0.000,N/A,0.0025,100.000,0
SNU-738,CTRPv2,0.532,N/A,305,98.935,0
SNU-201,CTRPv2,0.000,N/A,0.0025,100.000,0
ONS-76,CTRPv2,4.219,5.3e+03,5.3e+03,0.000,0
Daoy,CTRPv2,21.850,6.59,6.13,12.719,0.207
GB-1,CTRPv2,2.575,N/A,0.0483,94.850,0
SF126,CTRPv2,9.262,31.6,31.3,1.536,0.0839
SNU-1105,CTRPv2,0.219,N/A,0.00195,99.773,0
U-87-MG,CTRPv2,11.067,10.6,7.51,37.445,0.0955
KNS-60,CTRPv2,25.928,2.82,2.69,8.171,0.248
KNS81,CTRPv2,0.169,160,160,0.000,0
KALS-1,CTRPv2,4.788,1.33e+04,1.33e+04,0.000,0
DBTRG-05MG,CTRPv2,0.228,N/A,0.712,99.501,0
GAMG,CTRPv2,1.290,N/A,40.4,82.131,0.00247
SW1088,CTRPv2,8.050,59.6,39.4,19.371,0.0542
CCF-STTG1,CTRPv2,0.341,N/A,20.2,97.486,0
DK-MG,CTRPv2,17.806,7.84,6.41,27.611,0.163
CCF-STTG1,CTRPv2,4.304,N/A,6.53,77.499,0.0222
GI-1,CTRPv2,0.000,N/A,0.0025,100.000,0
U-118-MG,CTRPv2,16.775,9.11,7.46,27.533,0.153
A172,CTRPv2,2.466,37.3,37.3,0.000,0.0168
T98G,CTRPv2,0.000,N/A,0.0025,100.000,0
Becker,CTRPv2,5.609,243,243,0.000,0
8-MG-BA,CTRPv2,0.608,N/A,0.23,98.924,0
GMS-10,CTRPv2,17.210,8.07,6.41,30.038,0.156
GOS-3,CTRPv2,0.291,N/A,1.81,99.208,0
M059K,CTRPv2,1.230,N/A,5.81,95.182,0
TM-31,CTRPv2,0.060,N/A,0.681,99.870,0
YH-13,CTRPv2,3.633,172,172,0.000,0
Hs 683,CTRPv2,5.097,222,52.8,39.779,0.0257
KNS-42,CTRPv2,0.000,N/A,0.0025,100.000,0
YKG-1,CTRPv2,18.425,8.62,7.6,19.759,0.171
D-283MED,CTRPv2,0.967,N/A,0.519,98.017,0
SW1783,CTRPv2,21.071,4.83e+03,4.83e+03,0.000,0
SF268,CTRPv2,5.158,N/A,7.93,77.133,0.0281
SF539,CTRPv2,24.007,6.82,6.82,0.000,0.231
U251MG,CTRPv2,1.041,N/A,53.7,97.918,0
SNB75,CTRPv2,0.163,161,161,0.000,0
KG-1-C,CTRPv2,19.668,8.14,7.44,15.127,0.185
42-MG-BA,CTRPv2,21.876,7.68,7.47,5.442,0.209
