Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,97.79
BHY,CTRPv2,0.0041,102.3
BHY,CTRPv2,0.0081,97.34
BHY,CTRPv2,0.016,101.1
BHY,CTRPv2,0.032,100.2
BHY,CTRPv2,0.065,102.1
BHY,CTRPv2,0.13,99.8
BHY,CTRPv2,0.26,109.5
BHY,CTRPv2,0.52,107.9
BHY,CTRPv2,1.0,102.8
BHY,CTRPv2,2.1,98.4
BHY,CTRPv2,4.2,83.43
BHY,CTRPv2,8.3,74.07
BHY,CTRPv2,17.0,83.79
BHY,CTRPv2,33.0,94.28
BHY,CTRPv2,66.0,110.6
SNU-1076,CTRPv2,0.002,96.67
SNU-1076,CTRPv2,0.0041,93.06
SNU-1076,CTRPv2,0.0081,102.4
SNU-1076,CTRPv2,0.016,101.1
SNU-1076,CTRPv2,0.032,91.47
SNU-1076,CTRPv2,0.13,101.1
SNU-1076,CTRPv2,0.26,104.9
SNU-1076,CTRPv2,0.52,109.1
SNU-1076,CTRPv2,1.0,105.0
SNU-1076,CTRPv2,2.1,107.3
SNU-1076,CTRPv2,4.2,105.1
SNU-1076,CTRPv2,8.3,74.25
SNU-1076,CTRPv2,17.0,104.4
SNU-1076,CTRPv2,33.0,103.6
SNU-1076,CTRPv2,66.0,115.3
SNU-1041,CTRPv2,0.002,103.5
SNU-1041,CTRPv2,0.0041,103.8
SNU-1041,CTRPv2,0.0081,102.9
SNU-1041,CTRPv2,0.016,100.6
SNU-1041,CTRPv2,0.032,105.2
SNU-1041,CTRPv2,0.065,104.0
SNU-1041,CTRPv2,0.13,102.7
SNU-1041,CTRPv2,0.26,104.4
SNU-1041,CTRPv2,0.52,100.8
SNU-1041,CTRPv2,1.0,99.18
SNU-1041,CTRPv2,2.1,93.07
SNU-1041,CTRPv2,4.2,77.81
SNU-1041,CTRPv2,8.3,81.14
SNU-1041,CTRPv2,17.0,78.91
SNU-1041,CTRPv2,33.0,79.68
SNU-1041,CTRPv2,66.0,82.05
SNU-1066,CTRPv2,0.002,101.9
SNU-1066,CTRPv2,0.0041,110.5
SNU-1066,CTRPv2,0.0081,111.2
SNU-1066,CTRPv2,0.016,106.6
SNU-1066,CTRPv2,0.032,110.8
SNU-1066,CTRPv2,0.065,114.8
SNU-1066,CTRPv2,0.13,117.9
SNU-1066,CTRPv2,0.26,115.2
SNU-1066,CTRPv2,0.52,115.8
SNU-1066,CTRPv2,1.0,114.3
SNU-1066,CTRPv2,2.1,111.9
SNU-1066,CTRPv2,4.2,99.22
SNU-1066,CTRPv2,8.3,106.8
SNU-1066,CTRPv2,17.0,99.94
SNU-1066,CTRPv2,33.0,100.6
SNU-1066,CTRPv2,66.0,102.2
Detroit562,CTRPv2,0.002,98.57
Detroit562,CTRPv2,0.0041,99.41
Detroit562,CTRPv2,0.0081,96.76
Detroit562,CTRPv2,0.016,97.45
Detroit562,CTRPv2,0.032,103.6
Detroit562,CTRPv2,0.065,104.5
Detroit562,CTRPv2,0.13,100.6
Detroit562,CTRPv2,0.26,105.4
Detroit562,CTRPv2,0.52,101.8
Detroit562,CTRPv2,1.0,95.05
Detroit562,CTRPv2,2.1,90.81
Detroit562,CTRPv2,4.2,58.37
Detroit562,CTRPv2,8.3,66.0
Detroit562,CTRPv2,17.0,67.32
Detroit562,CTRPv2,33.0,105.4
Detroit562,CTRPv2,66.0,70.82
HSC-3,CTRPv2,0.002,101.5
HSC-3,CTRPv2,0.0041,100.7
HSC-3,CTRPv2,0.0081,103.5
HSC-3,CTRPv2,0.016,99.13
HSC-3,CTRPv2,0.032,103.2
HSC-3,CTRPv2,0.065,107.2
HSC-3,CTRPv2,0.13,104.4
HSC-3,CTRPv2,0.26,104.2
HSC-3,CTRPv2,0.52,108.1
HSC-3,CTRPv2,1.0,104.8
HSC-3,CTRPv2,2.1,101.0
HSC-3,CTRPv2,4.2,90.79
HSC-3,CTRPv2,8.3,89.04
HSC-3,CTRPv2,17.0,95.66
HSC-3,CTRPv2,33.0,90.64
HSC-3,CTRPv2,66.0,90.13
SNU-1214,CTRPv2,0.002,98.88
SNU-1214,CTRPv2,0.0041,97.28
SNU-1214,CTRPv2,0.0081,96.27
SNU-1214,CTRPv2,0.016,97.63
SNU-1214,CTRPv2,0.032,104.6
SNU-1214,CTRPv2,0.065,105.3
SNU-1214,CTRPv2,0.13,115.2
SNU-1214,CTRPv2,0.26,107.5
SNU-1214,CTRPv2,0.52,106.7
SNU-1214,CTRPv2,1.0,103.7
SNU-1214,CTRPv2,2.1,102.8
SNU-1214,CTRPv2,4.2,86.92
SNU-1214,CTRPv2,8.3,94.22
SNU-1214,CTRPv2,17.0,86.88
SNU-1214,CTRPv2,33.0,102.0
SNU-1214,CTRPv2,66.0,93.43
SNU-46,CTRPv2,0.002,96.87
SNU-46,CTRPv2,0.0041,109.1
SNU-46,CTRPv2,0.0081,102.1
SNU-46,CTRPv2,0.016,112.7
SNU-46,CTRPv2,0.032,99.19
SNU-46,CTRPv2,0.065,102.1
SNU-46,CTRPv2,0.13,110.6
SNU-46,CTRPv2,0.26,104.9
SNU-46,CTRPv2,0.52,112.3
SNU-46,CTRPv2,1.0,107.8
SNU-46,CTRPv2,2.1,117.5
SNU-46,CTRPv2,4.2,106.7
SNU-46,CTRPv2,8.3,104.4
SNU-46,CTRPv2,17.0,100.7
SNU-46,CTRPv2,33.0,110.8
SNU-46,CTRPv2,66.0,96.67
SNU-899,CTRPv2,0.002,98.33
SNU-899,CTRPv2,0.0041,99.35
SNU-899,CTRPv2,0.0081,102.7
SNU-899,CTRPv2,0.016,101.0
SNU-899,CTRPv2,0.032,104.1
