Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.001,108.9
SNU-1077,CTRPv2,0.002,110.6
SNU-1077,CTRPv2,0.0041,111.9
SNU-1077,CTRPv2,0.0081,110.1
SNU-1077,CTRPv2,0.016,105.2
SNU-1077,CTRPv2,0.032,104.5
SNU-1077,CTRPv2,0.065,107.6
SNU-1077,CTRPv2,0.13,107.8
SNU-1077,CTRPv2,0.26,109.2
SNU-1077,CTRPv2,0.52,105.8
SNU-1077,CTRPv2,1.0,105.8
SNU-1077,CTRPv2,2.1,103.6
SNU-1077,CTRPv2,4.2,96.96
SNU-1077,CTRPv2,8.3,90.66
SNU-1077,CTRPv2,17.0,74.39
SNU-1077,CTRPv2,33.0,5.406
RL95-2,CTRPv2,0.001,113.2
RL95-2,CTRPv2,0.002,114.8
RL95-2,CTRPv2,0.0041,103.1
RL95-2,CTRPv2,0.0081,105.3
RL95-2,CTRPv2,0.016,102.7
RL95-2,CTRPv2,0.032,100.5
RL95-2,CTRPv2,0.065,96.22
RL95-2,CTRPv2,0.13,106.4
RL95-2,CTRPv2,0.26,105.1
RL95-2,CTRPv2,0.52,101.6
RL95-2,CTRPv2,1.0,103.6
RL95-2,CTRPv2,2.1,105.0
RL95-2,CTRPv2,4.2,98.57
RL95-2,CTRPv2,8.3,101.0
RL95-2,CTRPv2,17.0,61.22
RL95-2,CTRPv2,33.0,3.583
HEC1B,CTRPv2,0.001,102.0
HEC1B,CTRPv2,0.002,92.78
HEC1B,CTRPv2,0.0041,99.69
HEC1B,CTRPv2,0.0081,106.5
HEC1B,CTRPv2,0.016,84.69
HEC1B,CTRPv2,0.032,99.41
HEC1B,CTRPv2,0.065,104.5
HEC1B,CTRPv2,0.13,99.66
HEC1B,CTRPv2,0.26,95.55
HEC1B,CTRPv2,0.52,87.83
HEC1B,CTRPv2,1.0,100.9
HEC1B,CTRPv2,2.1,103.3
HEC1B,CTRPv2,4.2,109.1
HEC1B,CTRPv2,8.3,88.12
HEC1B,CTRPv2,17.0,62.77
HEC1B,CTRPv2,33.0,27.61
HEC-108,CTRPv2,0.001,95.52
HEC-108,CTRPv2,0.002,96.33
HEC-108,CTRPv2,0.0081,99.7
HEC-108,CTRPv2,0.016,93.77
HEC-108,CTRPv2,0.032,95.07
HEC-108,CTRPv2,0.065,94.95
HEC-108,CTRPv2,0.13,98.21
HEC-108,CTRPv2,0.26,100.3
HEC-108,CTRPv2,0.52,96.76
HEC-108,CTRPv2,1.0,100.8
HEC-108,CTRPv2,2.1,98.87
HEC-108,CTRPv2,4.2,99.18
HEC-108,CTRPv2,8.3,91.67
HEC-108,CTRPv2,17.0,79.55
HEC-108,CTRPv2,33.0,3.233
HEC-59,CTRPv2,0.001,98.46
HEC-59,CTRPv2,0.002,100.3
HEC-59,CTRPv2,0.0081,98.38
HEC-59,CTRPv2,0.016,97.3
HEC-59,CTRPv2,0.032,103.9
HEC-59,CTRPv2,0.065,96.53
HEC-59,CTRPv2,0.13,98.8
HEC-59,CTRPv2,0.26,102.7
HEC-59,CTRPv2,0.52,99.73
HEC-59,CTRPv2,1.0,99.83
HEC-59,CTRPv2,2.1,97.59
HEC-59,CTRPv2,4.2,97.57
HEC-59,CTRPv2,8.3,91.96
HEC-59,CTRPv2,17.0,83.52
HEC-59,CTRPv2,33.0,16.07
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,87.79
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,93.14
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,94.59
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,88.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,93.14
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,89.66
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,86.43
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,100.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,88.31
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,93.97
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,94.17
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,87.62
