Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.27
CTRPv2 rep 1,0.0041,101.1
CTRPv2 rep 1,0.0081,99.9
CTRPv2 rep 1,0.016,98.34
CTRPv2 rep 1,0.032,100.0
CTRPv2 rep 1,0.065,101.2
CTRPv2 rep 1,0.13,101.2
CTRPv2 rep 1,0.26,102.1
CTRPv2 rep 1,0.52,102.1
CTRPv2 rep 1,1.0,102.0
CTRPv2 rep 1,4.2,64.79
CTRPv2 rep 1,8.3,54.7
CTRPv2 rep 1,17.0,55.78
CTRPv2 rep 1,33.0,51.74
CTRPv2 rep 1,66.0,51.82
CTRPv2 rep 2,0.002,99.09
CTRPv2 rep 2,0.0041,105.6
CTRPv2 rep 2,0.0081,101.1
CTRPv2 rep 2,0.016,107.6
CTRPv2 rep 2,0.032,106.8
CTRPv2 rep 2,0.065,100.5
CTRPv2 rep 2,0.13,97.21
CTRPv2 rep 2,0.26,100.6
CTRPv2 rep 2,0.52,92.19
CTRPv2 rep 2,1.0,37.11
CTRPv2 rep 2,2.1,39.87
CTRPv2 rep 2,4.2,41.66
CTRPv2 rep 2,8.3,32.86
CTRPv2 rep 2,17.0,30.7
CTRPv2 rep 2,33.0,27.37
CTRPv2 rep 2,66.0,27.31
