Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
DoTc2-4510,GDSC1000,6.173,12.9,12.9,0.000,0
C-4 I,GDSC1000,20.483,N/A,0.147,71.586,0.138
HeLa,GDSC1000,9.702,6.71e+15,1e+06,45.470,0
Ca-Ski,GDSC1000,16.839,N/A,0.0331,82.517,0.0763
HT-3,GDSC1000,5.761,N/A,3e+04,81.177,0
MS751,GDSC1000,6.570,N/A,1.42e+04,86.859,0
ME-180,GDSC1000,9.116,N/A,1e+06,81.768,0
SKG-IIIa,GDSC1000,11.104,N/A,1e+06,53.405,0
C-33-A,GDSC1000,30.359,N/A,0.0794,63.457,0.235
OMC-1,GDSC1000,8.822,N/A,0.0251,82.357,0
BOKU,GDSC1000,2.214,8.96,8.96,0.000,0
SiHa,GDSC1000,4.273,1.03e+03,1.03e+03,0.000,0
SW756,GDSC1000,13.960,75.4,75.4,0.000,0
HeLa,CTRPv2,6.275,N/A,1e+06,87.450,0
HeLa,CTRPv2,2.914,N/A,193,93.784,0
