Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
DMS 454,CTRPv2,18.301,N/A,0.073,70.495,0.0974
HCC2935,CTRPv2,18.049,N/A,0.865,56.674,0.148
HOP-62,CTRPv2,13.210,1e+06,1e+06,0.000,0
KNS-62,CTRPv2,4.328,N/A,0.0114,94.082,0
NCI-H1563,CTRPv2,0.843,82,82,0.000,0
Calu-1,CTRPv2,8.697,2.59e+03,2.59e+03,0.000,0
DMS-114,CTRPv2,4.887,1.21e+04,1.21e+04,0.000,0
EKVX,CTRPv2,7.696,128,128,0.000,0
HCC-1438,CTRPv2,11.360,1e+06,1e+06,0.000,0
HOP-92,CTRPv2,10.248,166,166,0.000,0
NCI-H1651,CTRPv2,7.107,4.03e+08,1e+06,29.983,0
NCI-H1793,CTRPv2,21.150,N/A,1e-06,78.850,0.124
NCI-H1694,CTRPv2,25.644,7.96,0.876,38.992,0.198
