Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,9.025,20.6,20.6,0.000,0.0756
RL95-2,CTRPv2,20.572,5.55,5.36,4.130,0.191
HEC1B,CTRPv2,13.523,12.8,12.8,0.000,0.116
HEC-108,CTRPv2,10.330,17.1,17.1,0.000,0.0947
HEC-59,CTRPv2,12.421,15.3,15.3,0.000,0.102
Ishikawa (Heraklio) 02 ER-,CTRPv2,6.173,28.3,28.3,0.000,0.0495
HEC-251,CTRPv2,11.611,15.5,15.5,0.000,0.1
HEC-265,CTRPv2,22.567,6.69,6.69,0.000,0.178
HEC-6,CTRPv2,14.654,10.7,10.4,3.243,0.132
JHUEM-2,CTRPv2,33.132,1.44,1.35,4.526,0.307
KLE,CTRPv2,7.545,24.4,24.4,0.000,0.066
SNG-M,CTRPv2,17.640,7.48,6.95,7.259,0.159
HEC-50B,CTRPv2,23.584,8.13,8.13,0.000,0.177
EFE-184,CTRPv2,10.081,17.5,17.4,1.647,0.09
HEC-151,CTRPv2,10.738,16.4,16.4,0.000,0.0987
JHUEM-3,CTRPv2,19.542,5.03,4.62,14.568,0.183
JHUEM-7,CTRPv2,25.621,2.82,2.69,8.691,0.245
SNU-685,CTRPv2,19.075,7.16,7.04,1.138,0.166
AN3-CA,CTRPv2,20.832,4.42,3.99,14.232,0.194
EN,CTRPv2,15.665,10.9,10.9,0.000,0.13
COLO-684,CTRPv2,20.229,6.82,6.82,0.000,0.17
MES-SA,CTRPv2,21.437,4.56,4.35,8.600,0.204
ESS-1,CTRPv2,14.067,13.1,13.1,0.000,0.115
MFE-319,CTRPv2,8.059,23.3,23.3,0.000,0.0658
JHUEM-1,CTRPv2,22.262,4.19,3.89,9.223,0.208
HEC-1-A,CTRPv2,15.235,9.21,8.77,8.851,0.142
MFE-296,CTRPv2,14.375,10.9,10.5,4.223,0.13
