Dataset,Dose,Response
GDSC1000,0.0625,116.579
GDSC1000,0.125,73.1206
GDSC1000,0.25,87.1007
GDSC1000,0.5,85.0187
GDSC1000,1.0,57.4258
GDSC1000,2.0,70.8621
GDSC1000,4.0,58.0501
GDSC1000,8.0,56.4328
GDSC1000,16.0,35.9022
CTRPv2 rep 1,0.00086,94.44
CTRPv2 rep 1,0.0017,102.0
CTRPv2 rep 1,0.0034,94.98
CTRPv2 rep 1,0.0069,100.1
CTRPv2 rep 1,0.014,99.84
CTRPv2 rep 1,0.028,97.65
CTRPv2 rep 1,0.055,100.8
CTRPv2 rep 1,0.11,92.07
CTRPv2 rep 1,0.22,100.4
CTRPv2 rep 1,0.44,97.14
CTRPv2 rep 1,0.88,95.0
CTRPv2 rep 1,1.8,104.7
CTRPv2 rep 1,3.5,95.48
CTRPv2 rep 1,7.1,103.9
CTRPv2 rep 1,14.0,88.2
CTRPv2 rep 1,28.0,64.7
CTRPv2 rep 2,0.00086,95.99
CTRPv2 rep 2,0.0017,96.27
CTRPv2 rep 2,0.0034,105.7
CTRPv2 rep 2,0.0069,104.0
CTRPv2 rep 2,0.014,95.98
CTRPv2 rep 2,0.028,95.92
CTRPv2 rep 2,0.055,97.84
CTRPv2 rep 2,0.11,95.08
CTRPv2 rep 2,0.22,107.5
CTRPv2 rep 2,0.44,98.49
CTRPv2 rep 2,0.88,95.61
CTRPv2 rep 2,1.8,95.55
CTRPv2 rep 2,3.5,91.09
CTRPv2 rep 2,7.1,95.86
CTRPv2 rep 2,14.0,86.1
CTRPv2 rep 2,28.0,59.11
