Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.27
CTRPv2 rep 1,0.0041,91.3
CTRPv2 rep 1,0.0081,90.35
CTRPv2 rep 1,0.016,82.96
CTRPv2 rep 1,0.032,84.32
CTRPv2 rep 1,0.065,80.04
CTRPv2 rep 1,0.13,82.18
CTRPv2 rep 1,0.26,68.09
CTRPv2 rep 1,0.52,73.92
CTRPv2 rep 1,1.0,73.47
CTRPv2 rep 1,2.1,66.62
CTRPv2 rep 1,4.2,51.58
CTRPv2 rep 1,8.3,29.21
CTRPv2 rep 1,17.0,28.1
CTRPv2 rep 1,33.0,27.61
CTRPv2 rep 2,0.002,90.69
CTRPv2 rep 2,0.0041,87.83
CTRPv2 rep 2,0.0081,75.55
CTRPv2 rep 2,0.016,70.38
CTRPv2 rep 2,0.032,60.66
CTRPv2 rep 2,0.065,66.29
CTRPv2 rep 2,0.13,71.76
CTRPv2 rep 2,0.26,63.12
CTRPv2 rep 2,0.52,60.87
CTRPv2 rep 2,1.0,62.16
CTRPv2 rep 2,2.1,53.52
CTRPv2 rep 2,4.2,47.89
CTRPv2 rep 2,8.3,33.39
CTRPv2 rep 2,17.0,37.23
CTRPv2 rep 2,33.0,39.93
CTRPv2 rep 2,66.0,31.21
