Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,5.722,319,319,0.000,0.045
DEL,CTRPv2,7.672,260,260,0.000,0.0619
EM-2,CTRPv2,5.240,317,317,0.000,0.044
JURL-MK1,CTRPv2,6.987,348,348,0.000,0.0488
P12-ICHIKAWA,CTRPv2,8.600,256,256,0.000,0.0663
KE-37,CTRPv2,4.519,345,345,0.000,0.037
KMS-21BM,CTRPv2,20.263,151,151,0.000,0.144
MOLM-13,CTRPv2,6.935,318,318,0.000,0.0509
CML-T1,CTRPv2,4.168,361,361,0.000,0.0335
HT,CTRPv2,4.923,329,329,0.000,0.0409
NCO2,CTRPv2,6.363,293,293,0.000,0.0515
P31-FUJ,CTRPv2,5.970,474,474,0.000,0.0369
PEER,CTRPv2,24.478,48.1,48.1,0.000,0.205
RPMI-8402,CTRPv2,8.002,257,257,0.000,0.0636
SU-DHL-1,CTRPv2,8.063,240,240,0.000,0.0676
EHEB,CTRPv2,3.095,442,442,0.000,0.0215
Ki-JK,CTRPv2,11.055,199,199,0.000,0.087
KHM-1B,CTRPv2,11.249,232,232,0.000,0.0825
JVM-3,CTRPv2,17.084,146,146,0.000,0.126
KE-97,CTRPv2,4.279,361,361,0.000,0.0338
KU812,CTRPv2,10.134,240,240,0.000,0.0759
NALM-6,CTRPv2,10.775,210,210,0.000,0.0835
HEL,CTRPv2,2.432,462,462,0.000,0.0168
JURKAT,CTRPv2,3.416,398,398,0.000,0.0262
KCL-22,CTRPv2,3.773,437,437,0.000,0.0256
KM-H2,CTRPv2,6.107,301,301,0.000,0.0492
LAMA-84,CTRPv2,4.390,351,351,0.000,0.0357
KMS-26,CTRPv2,4.828,332,332,0.000,0.04
KMS-27,CTRPv2,7.568,310,310,0.000,0.055
HDLM-2,CTRPv2,10.614,564,564,0.000,0
MV-4-11,CTRPv2,27.802,77.9,77.9,0.000,0.207
NCI-H929,CTRPv2,4.429,349,349,0.000,0.0361
PF-382,CTRPv2,7.952,279,279,0.000,0.0601
ML-1,CTRPv2,16.543,8.58e+04,8.58e+04,0.000,0
RS4;11,CTRPv2,7.122,489,489,0.000,0.0432
SK-MM-2,CTRPv2,12.251,3.42e+08,1e+06,26.593,0
HPB-ALL,CTRPv2,4.880,338,338,0.000,0.0391
KMS-18,CTRPv2,5.272,315,315,0.000,0.0444
