Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,71.49
ALL-SIL,CTRPv2,0.0041,76.36
ALL-SIL,CTRPv2,0.0081,114.8
ALL-SIL,CTRPv2,0.016,113.4
ALL-SIL,CTRPv2,0.032,103.3
ALL-SIL,CTRPv2,0.065,65.84
ALL-SIL,CTRPv2,0.13,104.6
ALL-SIL,CTRPv2,0.26,105.6
ALL-SIL,CTRPv2,0.52,65.38
ALL-SIL,CTRPv2,1.0,53.36
ALL-SIL,CTRPv2,2.1,50.95
ALL-SIL,CTRPv2,4.2,38.27
ALL-SIL,CTRPv2,8.3,25.49
ALL-SIL,CTRPv2,17.0,11.29
ALL-SIL,CTRPv2,33.0,4.556
ALL-SIL,CTRPv2,66.0,0.9576
WSU-DLCL2,CTRPv2,0.002,120.0
WSU-DLCL2,CTRPv2,0.0041,116.3
WSU-DLCL2,CTRPv2,0.0081,111.7
WSU-DLCL2,CTRPv2,0.016,106.2
WSU-DLCL2,CTRPv2,0.032,117.0
WSU-DLCL2,CTRPv2,0.065,115.8
WSU-DLCL2,CTRPv2,0.13,111.8
WSU-DLCL2,CTRPv2,0.26,67.21
WSU-DLCL2,CTRPv2,0.52,53.46
WSU-DLCL2,CTRPv2,1.0,27.88
WSU-DLCL2,CTRPv2,2.1,14.76
WSU-DLCL2,CTRPv2,4.2,5.538
WSU-DLCL2,CTRPv2,8.3,3.049
WSU-DLCL2,CTRPv2,17.0,2.12
WSU-DLCL2,CTRPv2,33.0,0.9467
WSU-DLCL2,CTRPv2,66.0,1.25
DEL,CTRPv2,0.002,98.26
DEL,CTRPv2,0.0041,96.89
DEL,CTRPv2,0.0081,93.4
DEL,CTRPv2,0.016,95.65
DEL,CTRPv2,0.032,99.17
DEL,CTRPv2,0.065,97.45
DEL,CTRPv2,0.13,94.24
DEL,CTRPv2,0.26,92.35
DEL,CTRPv2,0.52,86.66
DEL,CTRPv2,1.0,79.72
DEL,CTRPv2,2.1,75.28
DEL,CTRPv2,4.2,57.38
DEL,CTRPv2,8.3,51.58
DEL,CTRPv2,17.0,44.42
DEL,CTRPv2,33.0,40.44
DEL,CTRPv2,66.0,26.77
EM-2,CTRPv2,0.002,87.9
EM-2,CTRPv2,0.0041,88.81
EM-2,CTRPv2,0.0081,92.25
EM-2,CTRPv2,0.016,87.03
EM-2,CTRPv2,0.032,94.04
EM-2,CTRPv2,0.065,94.36
EM-2,CTRPv2,0.13,87.21
EM-2,CTRPv2,0.26,47.16
EM-2,CTRPv2,0.52,23.02
EM-2,CTRPv2,1.0,13.12
EM-2,CTRPv2,2.1,5.338
EM-2,CTRPv2,4.2,2.332
EM-2,CTRPv2,8.3,2.811
EM-2,CTRPv2,17.0,2.821
EM-2,CTRPv2,33.0,0.8129
EM-2,CTRPv2,66.0,1.817
JURL-MK1,CTRPv2,0.002,92.39
JURL-MK1,CTRPv2,0.0041,94.93
JURL-MK1,CTRPv2,0.0081,92.01
JURL-MK1,CTRPv2,0.016,91.28
JURL-MK1,CTRPv2,0.032,97.97
JURL-MK1,CTRPv2,0.065,92.93
JURL-MK1,CTRPv2,0.13,93.75
JURL-MK1,CTRPv2,0.26,92.62
JURL-MK1,CTRPv2,0.52,80.96
JURL-MK1,CTRPv2,1.0,71.93
JURL-MK1,CTRPv2,2.1,44.98
JURL-MK1,CTRPv2,4.2,24.9
JURL-MK1,CTRPv2,8.3,16.92
JURL-MK1,CTRPv2,17.0,11.37
JURL-MK1,CTRPv2,33.0,6.171
JURL-MK1,CTRPv2,66.0,3.36
P12-ICHIKAWA,CTRPv2,0.002,89.8
P12-ICHIKAWA,CTRPv2,0.0041,96.15
P12-ICHIKAWA,CTRPv2,0.0081,92.65
P12-ICHIKAWA,CTRPv2,0.016,91.94
P12-ICHIKAWA,CTRPv2,0.032,90.76
P12-ICHIKAWA,CTRPv2,0.065,92.6
P12-ICHIKAWA,CTRPv2,0.13,91.74
P12-ICHIKAWA,CTRPv2,0.26,83.1
P12-ICHIKAWA,CTRPv2,0.52,71.02
P12-ICHIKAWA,CTRPv2,1.0,54.77
P12-ICHIKAWA,CTRPv2,2.1,40.36
P12-ICHIKAWA,CTRPv2,4.2,20.35
P12-ICHIKAWA,CTRPv2,8.3,13.86
P12-ICHIKAWA,CTRPv2,17.0,9.057
P12-ICHIKAWA,CTRPv2,33.0,2.708
P12-ICHIKAWA,CTRPv2,66.0,2.796
KE-37,CTRPv2,0.002,112.3
KE-37,CTRPv2,0.0041,109.0
KE-37,CTRPv2,0.0081,96.92
KE-37,CTRPv2,0.016,100.1
KE-37,CTRPv2,0.032,106.3
KE-37,CTRPv2,0.065,96.55
KE-37,CTRPv2,0.13,85.87
KE-37,CTRPv2,0.26,85.7
KE-37,CTRPv2,0.52,59.38
KE-37,CTRPv2,1.0,41.84
KE-37,CTRPv2,2.1,24.73
KE-37,CTRPv2,4.2,15.35
KE-37,CTRPv2,8.3,10.31
KE-37,CTRPv2,17.0,7.384
KE-37,CTRPv2,33.0,4.167
KE-37,CTRPv2,66.0,2.034
KMS-21BM,CTRPv2,0.002,97.87
KMS-21BM,CTRPv2,0.0041,93.33
KMS-21BM,CTRPv2,0.0081,89.95
KMS-21BM,CTRPv2,0.016,82.5
KMS-21BM,CTRPv2,0.032,85.88
KMS-21BM,CTRPv2,0.065,80.53
KMS-21BM,CTRPv2,0.13,68.07
KMS-21BM,CTRPv2,0.26,41.89
KMS-21BM,CTRPv2,0.52,25.71
KMS-21BM,CTRPv2,1.0,18.74
KMS-21BM,CTRPv2,2.1,9.814
KMS-21BM,CTRPv2,4.2,5.292
KMS-21BM,CTRPv2,8.3,6.476
KMS-21BM,CTRPv2,17.0,8.219
KMS-21BM,CTRPv2,33.0,1.673
KMS-21BM,CTRPv2,66.0,5.506
MOLM-13,CTRPv2,0.002,89.01
MOLM-13,CTRPv2,0.0041,97.11
MOLM-13,CTRPv2,0.0081,85.17
MOLM-13,CTRPv2,0.016,92.99
MOLM-13,CTRPv2,0.032,92.53
MOLM-13,CTRPv2,0.065,81.16
MOLM-13,CTRPv2,0.13,77.68
MOLM-13,CTRPv2,0.26,64.48
MOLM-13,CTRPv2,0.52,31.71
MOLM-13,CTRPv2,1.0,19.83
MOLM-13,CTRPv2,2.1,5.026
MOLM-13,CTRPv2,4.2,2.903
MOLM-13,CTRPv2,8.3,6.759
MOLM-13,CTRPv2,17.0,9.745
MOLM-13,CTRPv2,33.0,1.658
MOLM-13,CTRPv2,66.0,5.97
