Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,107.831
GDSC1000 rep 1,0.0390625,95.1504
GDSC1000 rep 1,0.078125,84.5975
GDSC1000 rep 1,0.15625,106.477
GDSC1000 rep 1,0.3125,78.0902
GDSC1000 rep 1,0.625,98.0447
GDSC1000 rep 1,1.25,106.491
GDSC1000 rep 1,2.5,85.4257
GDSC1000 rep 1,5.0,57.4857
GDSC1000 rep 2,0.0390625,97.9051
GDSC1000 rep 2,0.15625,87.0443
GDSC1000 rep 2,0.625,88.6454
GDSC1000 rep 2,2.5,74.2271
GDSC1000 rep 2,10.0,61.8229
CTRPv2,0.0045,49.91
CTRPv2,0.009,51.78
CTRPv2,0.018,52.88
CTRPv2,0.036,54.78
CTRPv2,0.072,50.83
CTRPv2,0.14,52.37
CTRPv2,0.29,56.54
CTRPv2,0.58,53.44
CTRPv2,1.2,80.8
CTRPv2,2.3,79.27
CTRPv2,4.6,77.32
CTRPv2,9.2,69.64
CTRPv2,18.0,60.56
CTRPv2,37.0,58.61
CTRPv2,74.0,52.98
CTRPv2,150.0,47.43
