Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.5
CTRPv2 rep 1,0.0041,99.8
CTRPv2 rep 1,0.0081,99.18
CTRPv2 rep 1,0.016,99.78
CTRPv2 rep 1,0.032,99.97
CTRPv2 rep 1,0.065,102.3
CTRPv2 rep 1,0.13,103.5
CTRPv2 rep 1,0.26,98.71
CTRPv2 rep 1,0.52,99.02
CTRPv2 rep 1,1.0,97.09
CTRPv2 rep 1,2.1,98.27
CTRPv2 rep 1,4.2,95.75
CTRPv2 rep 1,8.3,84.4
CTRPv2 rep 1,17.0,83.7
CTRPv2 rep 1,33.0,58.61
CTRPv2 rep 1,66.0,28.35
CTRPv2 rep 2,0.002,99.06
CTRPv2 rep 2,0.0041,102.5
CTRPv2 rep 2,0.0081,103.5
CTRPv2 rep 2,0.016,100.4
CTRPv2 rep 2,0.032,99.1
CTRPv2 rep 2,0.065,99.96
CTRPv2 rep 2,0.13,100.6
CTRPv2 rep 2,0.26,105.8
CTRPv2 rep 2,0.52,104.2
CTRPv2 rep 2,1.0,92.72
CTRPv2 rep 2,2.1,94.95
CTRPv2 rep 2,4.2,91.23
CTRPv2 rep 2,8.3,86.83
CTRPv2 rep 2,17.0,76.97
CTRPv2 rep 2,33.0,63.05
CTRPv2 rep 2,66.0,34.47
