Dataset,Dose,Response
gCSI,0.000153,101.307
gCSI,0.000458,98.4111
gCSI,0.001375,100.48
gCSI,0.004125,93.6628
gCSI,0.012375,62.8682
gCSI,0.037125,43.213
gCSI,0.111111,2.80803
gCSI,0.333333,0.614195
gCSI,1.0,0.550804
GRAY rep 1,0.000427,100.533
GRAY rep 1,0.00213,120.52
GRAY rep 1,0.0107,103.864
GRAY rep 1,0.0533,82.2119
GRAY rep 1,0.267,5.35139
GRAY rep 1,1.33,5.32978
GRAY rep 1,6.67,4.96454
GRAY rep 1,33.3,5.28691
GRAY rep 1,167.0,5.46249
GRAY rep 2,0.000427,110.949
GRAY rep 2,0.00213,104.299
GRAY rep 2,0.0107,115.016
GRAY rep 2,0.0533,90.8905
GRAY rep 2,0.267,6.77789
GRAY rep 2,1.33,6.57895
GRAY rep 2,6.67,6.67293
GRAY rep 2,33.3,6.57895
GRAY rep 2,167.0,5.63087
GRAY rep 3,0.000427,107.74
GRAY rep 3,0.00213,109.772
GRAY rep 3,0.0107,122.85
GRAY rep 3,0.0533,123.71
GRAY rep 3,0.267,10.1351
GRAY rep 3,1.33,7.97362
GRAY rep 3,6.67,5.93525
GRAY rep 3,33.3,6.47482
GRAY rep 3,167.0,5.7554
GRAY rep 4,0.000427,96.7705
GRAY rep 4,0.00213,91.851
GRAY rep 4,0.0107,96.204
GRAY rep 4,0.0533,99.2068
GRAY rep 4,0.267,12.8045
GRAY rep 4,1.33,8.0908
GRAY rep 4,6.67,8.49825
GRAY rep 4,33.3,9.4051
GRAY rep 4,167.0,10.8215
GRAY rep 5,0.000171,92.3006
GRAY rep 5,0.000853,81.5345
GRAY rep 5,0.00427,82.0784
GRAY rep 5,0.0213,17.6715
GRAY rep 5,0.107,3.83624
GRAY rep 5,0.533,3.60447
GRAY rep 5,2.67,3.17216
GRAY rep 5,13.3,3.83624
GRAY rep 5,66.7,4.65045
FIMM,0.0001,96.4328
FIMM,0.001,91.0879
FIMM,0.01,87.6172
FIMM,0.1,2.8907
FIMM,1.0,0.7638
CTRPv2,4.1e-06,108.9
CTRPv2,8.1e-06,109.5
CTRPv2,1.6e-05,85.51
CTRPv2,3.2e-05,121.0
CTRPv2,6.5e-05,135.4
CTRPv2,0.00013,119.4
CTRPv2,0.00026,104.5
CTRPv2,0.00052,103.8
CTRPv2,0.001,84.58
CTRPv2,0.0021,113.6
CTRPv2,0.0042,69.52
CTRPv2,0.0083,40.61
CTRPv2,0.017,15.79
CTRPv2,0.033,3.041
CTRPv2,0.066,4.343
CTRPv2,0.13,2.519
