Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.016,108.4
OUMS-23,CTRPv2,0.032,102.1
OUMS-23,CTRPv2,0.065,99.55
OUMS-23,CTRPv2,0.13,88.38
OUMS-23,CTRPv2,0.26,108.1
OUMS-23,CTRPv2,0.52,103.6
OUMS-23,CTRPv2,1.0,95.56
OUMS-23,CTRPv2,2.1,104.0
OUMS-23,CTRPv2,4.2,98.19
OUMS-23,CTRPv2,8.3,96.5
OUMS-23,CTRPv2,17.0,88.47
OUMS-23,CTRPv2,33.0,93.6
OUMS-23,CTRPv2,66.0,93.7
OUMS-23,CTRPv2,130.0,92.87
OUMS-23,CTRPv2,270.0,91.33
OUMS-23,CTRPv2,530.0,56.99
DLD-1,CTRPv2,0.016,92.34
DLD-1,CTRPv2,0.032,87.68
DLD-1,CTRPv2,0.065,81.98
DLD-1,CTRPv2,0.13,86.6
DLD-1,CTRPv2,0.26,94.06
DLD-1,CTRPv2,0.52,84.75
DLD-1,CTRPv2,1.0,92.34
DLD-1,CTRPv2,2.1,93.91
DLD-1,CTRPv2,4.2,93.5
DLD-1,CTRPv2,8.3,95.84
DLD-1,CTRPv2,17.0,97.06
DLD-1,CTRPv2,33.0,97.77
DLD-1,CTRPv2,66.0,101.5
DLD-1,CTRPv2,130.0,102.1
DLD-1,CTRPv2,270.0,105.9
DLD-1,CTRPv2,530.0,82.06
LS-411N,CTRPv2,0.016,104.7
LS-411N,CTRPv2,0.032,95.5
LS-411N,CTRPv2,0.065,94.31
LS-411N,CTRPv2,0.13,98.55
LS-411N,CTRPv2,0.26,105.1
LS-411N,CTRPv2,0.52,95.32
LS-411N,CTRPv2,1.0,98.52
LS-411N,CTRPv2,2.1,97.09
LS-411N,CTRPv2,4.2,96.53
LS-411N,CTRPv2,8.3,100.8
LS-411N,CTRPv2,17.0,93.43
LS-411N,CTRPv2,33.0,100.1
LS-411N,CTRPv2,66.0,97.34
LS-411N,CTRPv2,130.0,107.9
LS-411N,CTRPv2,270.0,100.8
LS-411N,CTRPv2,530.0,63.24
LS-513,CTRPv2,0.016,94.93
LS-513,CTRPv2,0.032,99.31
LS-513,CTRPv2,0.065,96.33
LS-513,CTRPv2,0.13,98.7
LS-513,CTRPv2,0.26,102.6
LS-513,CTRPv2,0.52,101.4
LS-513,CTRPv2,1.0,94.8
LS-513,CTRPv2,2.1,95.81
LS-513,CTRPv2,4.2,101.1
LS-513,CTRPv2,8.3,100.3
LS-513,CTRPv2,17.0,94.59
LS-513,CTRPv2,33.0,97.29
LS-513,CTRPv2,66.0,92.09
LS-513,CTRPv2,130.0,95.39
LS-513,CTRPv2,270.0,86.57
LS-513,CTRPv2,530.0,21.72
SK-CO-1,CTRPv2,0.016,95.8
SK-CO-1,CTRPv2,0.032,98.19
SK-CO-1,CTRPv2,0.065,96.05
SK-CO-1,CTRPv2,0.13,104.6
SK-CO-1,CTRPv2,0.26,100.4
SK-CO-1,CTRPv2,0.52,101.5
SK-CO-1,CTRPv2,1.0,101.0
SK-CO-1,CTRPv2,2.1,93.38
SK-CO-1,CTRPv2,4.2,84.36
SK-CO-1,CTRPv2,8.3,80.66
SK-CO-1,CTRPv2,17.0,89.13
SK-CO-1,CTRPv2,33.0,95.09
SK-CO-1,CTRPv2,66.0,79.98
SK-CO-1,CTRPv2,130.0,74.6
SK-CO-1,CTRPv2,270.0,80.04
SK-CO-1,CTRPv2,530.0,44.8
SW48,CTRPv2,0.016,90.5
SW48,CTRPv2,0.032,90.6
SW48,CTRPv2,0.065,82.63
SW48,CTRPv2,0.13,101.0
SW48,CTRPv2,0.26,91.31
SW48,CTRPv2,0.52,92.87
SW48,CTRPv2,1.0,99.34
SW48,CTRPv2,2.1,75.72
SW48,CTRPv2,4.2,78.06
SW48,CTRPv2,8.3,97.93
SW48,CTRPv2,17.0,88.47
SW48,CTRPv2,33.0,97.53
SW48,CTRPv2,66.0,87.48
SW48,CTRPv2,130.0,83.61
SW48,CTRPv2,270.0,88.54
SW48,CTRPv2,530.0,23.69
COLO-205,CTRPv2,0.016,108.0
COLO-205,CTRPv2,0.032,100.6
COLO-205,CTRPv2,0.065,94.36
COLO-205,CTRPv2,0.13,96.71
COLO-205,CTRPv2,0.26,97.79
COLO-205,CTRPv2,0.52,102.1
COLO-205,CTRPv2,1.0,94.87
COLO-205,CTRPv2,2.1,91.08
COLO-205,CTRPv2,4.2,96.85
COLO-205,CTRPv2,8.3,99.39
COLO-205,CTRPv2,17.0,95.5
COLO-205,CTRPv2,33.0,95.54
COLO-205,CTRPv2,66.0,100.4
COLO-205,CTRPv2,130.0,91.6
COLO-205,CTRPv2,270.0,91.29
COLO-205,CTRPv2,530.0,44.54
SNU-C2A,CTRPv2,0.016,97.43
SNU-C2A,CTRPv2,0.032,84.65
SNU-C2A,CTRPv2,0.065,88.1
SNU-C2A,CTRPv2,0.13,86.38
SNU-C2A,CTRPv2,0.26,92.72
SNU-C2A,CTRPv2,0.52,85.48
SNU-C2A,CTRPv2,1.0,88.18
SNU-C2A,CTRPv2,2.1,74.63
SNU-C2A,CTRPv2,4.2,98.24
SNU-C2A,CTRPv2,8.3,94.85
SNU-C2A,CTRPv2,17.0,96.61
SNU-C2A,CTRPv2,33.0,99.82
SNU-C2A,CTRPv2,66.0,88.17
SNU-C2A,CTRPv2,130.0,85.79
SNU-C2A,CTRPv2,270.0,82.83
SNU-C2A,CTRPv2,530.0,53.21
HCT-116,CTRPv2,0.016,90.21
HCT-116,CTRPv2,0.032,94.57
HCT-116,CTRPv2,0.065,81.73
HCT-116,CTRPv2,0.13,81.77
HCT-116,CTRPv2,0.26,88.64
HCT-116,CTRPv2,0.52,93.28
HCT-116,CTRPv2,1.0,87.78
HCT-116,CTRPv2,2.1,85.84
HCT-116,CTRPv2,4.2,89.27
HCT-116,CTRPv2,8.3,92.93
HCT-116,CTRPv2,17.0,89.94
HCT-116,CTRPv2,33.0,87.9
HCT-116,CTRPv2,66.0,88.97
HCT-116,CTRPv2,130.0,98.57
HCT-116,CTRPv2,270.0,94.56
HCT-116,CTRPv2,530.0,63.39
HT-29,CTRPv2,0.016,85.32
HT-29,CTRPv2,0.032,76.13
HT-29,CTRPv2,0.065,82.35
HT-29,CTRPv2,0.13,87.49
HT-29,CTRPv2,0.26,86.98
HT-29,CTRPv2,0.52,83.11
HT-29,CTRPv2,1.0,93.15
HT-29,CTRPv2,2.1,87.39
HT-29,CTRPv2,4.2,86.12
HT-29,CTRPv2,8.3,89.18
HT-29,CTRPv2,17.0,93.21
HT-29,CTRPv2,33.0,94.65
HT-29,CTRPv2,66.0,98.42
HT-29,CTRPv2,130.0,100.9
HT-29,CTRPv2,270.0,99.12
HT-29,CTRPv2,530.0,94.59
LS 180,CTRPv2,0.016,101.7
LS 180,CTRPv2,0.032,92.71
LS 180,CTRPv2,0.065,93.8
LS 180,CTRPv2,0.13,91.91
LS 180,CTRPv2,0.26,100.8
LS 180,CTRPv2,0.52,98.83
LS 180,CTRPv2,1.0,92.1
LS 180,CTRPv2,2.1,92.85
LS 180,CTRPv2,4.2,97.3
LS 180,CTRPv2,8.3,94.42
LS 180,CTRPv2,17.0,97.08
LS 180,CTRPv2,33.0,98.32
LS 180,CTRPv2,66.0,96.06
LS 180,CTRPv2,130.0,98.24
LS 180,CTRPv2,270.0,95.92
LS 180,CTRPv2,530.0,61.67
HT-115,CTRPv2,0.016,105.2
HT-115,CTRPv2,0.032,106.0
HT-115,CTRPv2,0.065,105.1
HT-115,CTRPv2,0.13,99.0
HT-115,CTRPv2,0.26,97.91
HT-115,CTRPv2,0.52,93.03
HT-115,CTRPv2,1.0,106.7
HT-115,CTRPv2,2.1,103.5
HT-115,CTRPv2,4.2,101.6
HT-115,CTRPv2,8.3,103.9
HT-115,CTRPv2,17.0,101.7
HT-115,CTRPv2,33.0,106.1
HT-115,CTRPv2,66.0,98.78
HT-115,CTRPv2,130.0,100.6
HT-115,CTRPv2,270.0,81.57
HT-115,CTRPv2,530.0,34.05
SW1116,CTRPv2,0.016,136.2
SW1116,CTRPv2,0.032,83.47
SW1116,CTRPv2,0.065,100.6
SW1116,CTRPv2,0.13,97.11
SW1116,CTRPv2,0.26,77.73
SW1116,CTRPv2,0.52,99.91
SW1116,CTRPv2,1.0,94.42
SW1116,CTRPv2,2.1,74.29
SW1116,CTRPv2,4.2,85.92
SW1116,CTRPv2,8.3,65.8
SW1116,CTRPv2,17.0,87.45
SW1116,CTRPv2,33.0,101.6
SW1116,CTRPv2,66.0,71.7
SW1116,CTRPv2,130.0,73.1
SW1116,CTRPv2,270.0,83.28
SW1116,CTRPv2,530.0,49.55
CL-11,CTRPv2,0.016,89.15
CL-11,CTRPv2,0.032,85.38
CL-11,CTRPv2,0.065,94.29
CL-11,CTRPv2,0.13,95.83
CL-11,CTRPv2,0.26,83.41
CL-11,CTRPv2,0.52,92.65
CL-11,CTRPv2,1.0,92.96
CL-11,CTRPv2,2.1,81.8
CL-11,CTRPv2,4.2,94.23
CL-11,CTRPv2,8.3,92.65
CL-11,CTRPv2,17.0,83.53
CL-11,CTRPv2,33.0,97.1
CL-11,CTRPv2,66.0,85.56
CL-11,CTRPv2,130.0,74.97
CL-11,CTRPv2,270.0,72.58
CL-11,CTRPv2,530.0,38.38
KM12,CTRPv2,0.016,91.87
KM12,CTRPv2,0.032,92.28
KM12,CTRPv2,0.065,92.77
KM12,CTRPv2,0.13,89.74
KM12,CTRPv2,0.26,93.78
KM12,CTRPv2,0.52,90.84
KM12,CTRPv2,1.0,93.14
KM12,CTRPv2,2.1,92.82
KM12,CTRPv2,4.2,91.73
KM12,CTRPv2,8.3,94.01
KM12,CTRPv2,17.0,91.13
KM12,CTRPv2,33.0,92.64
KM12,CTRPv2,66.0,89.25
KM12,CTRPv2,130.0,89.54
KM12,CTRPv2,270.0,87.31
KM12,CTRPv2,530.0,40.26
RKO,CTRPv2,0.016,88.99
RKO,CTRPv2,0.032,92.24
RKO,CTRPv2,0.065,88.2
RKO,CTRPv2,0.13,86.12
RKO,CTRPv2,0.26,87.5
RKO,CTRPv2,0.52,89.47
RKO,CTRPv2,1.0,88.02
RKO,CTRPv2,2.1,87.06
RKO,CTRPv2,4.2,89.52
RKO,CTRPv2,8.3,87.25
RKO,CTRPv2,17.0,87.4
RKO,CTRPv2,33.0,87.19
RKO,CTRPv2,66.0,76.45
RKO,CTRPv2,130.0,68.86
RKO,CTRPv2,270.0,60.39
RKO,CTRPv2,530.0,41.0
CW-2,CTRPv2,0.016,102.6
CW-2,CTRPv2,0.032,112.4
CW-2,CTRPv2,0.065,109.3
CW-2,CTRPv2,0.13,104.2
CW-2,CTRPv2,0.26,120.5
CW-2,CTRPv2,0.52,123.0
CW-2,CTRPv2,1.0,98.8
CW-2,CTRPv2,2.1,95.02
CW-2,CTRPv2,4.2,103.0
CW-2,CTRPv2,8.3,95.54
CW-2,CTRPv2,17.0,102.1
CW-2,CTRPv2,33.0,105.1
CW-2,CTRPv2,66.0,80.34
CW-2,CTRPv2,130.0,95.7
CW-2,CTRPv2,270.0,68.25
CW-2,CTRPv2,530.0,11.22
NCI-H508,CTRPv2,0.016,102.2
NCI-H508,CTRPv2,0.032,91.5
NCI-H508,CTRPv2,0.065,81.88
NCI-H508,CTRPv2,0.13,91.54
NCI-H508,CTRPv2,0.26,102.1
NCI-H508,CTRPv2,0.52,97.63
NCI-H508,CTRPv2,1.0,89.86
NCI-H508,CTRPv2,2.1,89.22
NCI-H508,CTRPv2,4.2,91.41
NCI-H508,CTRPv2,8.3,83.73
NCI-H508,CTRPv2,17.0,80.62
NCI-H508,CTRPv2,33.0,89.82
NCI-H508,CTRPv2,66.0,87.21
NCI-H508,CTRPv2,130.0,93.88
NCI-H508,CTRPv2,270.0,94.84
NCI-H508,CTRPv2,530.0,36.77
CCK-81,CTRPv2,0.016,98.93
CCK-81,CTRPv2,0.032,133.0
CCK-81,CTRPv2,0.065,109.7
CCK-81,CTRPv2,0.13,94.1
CCK-81,CTRPv2,0.26,105.3
CCK-81,CTRPv2,0.52,99.68
CCK-81,CTRPv2,1.0,109.1
CCK-81,CTRPv2,2.1,100.5
CCK-81,CTRPv2,4.2,111.9
CCK-81,CTRPv2,8.3,108.3
CCK-81,CTRPv2,17.0,99.08
CCK-81,CTRPv2,33.0,94.69
CCK-81,CTRPv2,66.0,81.75
CCK-81,CTRPv2,130.0,69.59
CCK-81,CTRPv2,270.0,66.23
CCK-81,CTRPv2,530.0,11.64
COLO 201,CTRPv2,0.016,99.71
COLO 201,CTRPv2,0.032,104.6
COLO 201,CTRPv2,0.065,94.76
COLO 201,CTRPv2,0.13,93.02
COLO 201,CTRPv2,0.26,102.8
COLO 201,CTRPv2,0.52,103.8
COLO 201,CTRPv2,1.0,98.03
COLO 201,CTRPv2,2.1,94.59
COLO 201,CTRPv2,4.2,96.74
COLO 201,CTRPv2,8.3,97.43
COLO 201,CTRPv2,17.0,90.94
COLO 201,CTRPv2,33.0,92.23
COLO 201,CTRPv2,66.0,90.06
