Cell Line,Dataset,Dose,Response
SK-ES-1,GDSC1000,0.03125,105.835
SK-ES-1,GDSC1000,0.0625,109.947
SK-ES-1,GDSC1000,0.125,100.273
SK-ES-1,GDSC1000,0.25,89.9704
SK-ES-1,GDSC1000,0.5,96.33
SK-ES-1,GDSC1000,1.0,91.5814
SK-ES-1,GDSC1000,2.0,87.6842
SK-ES-1,GDSC1000,4.0,68.4948
SK-ES-1,GDSC1000,8.0,62.9743
EW-12,GDSC1000,0.03125,96.0811
EW-12,GDSC1000,0.0625,94.6466
EW-12,GDSC1000,0.125,94.6479
EW-12,GDSC1000,0.25,97.4372
EW-12,GDSC1000,0.5,98.9839
EW-12,GDSC1000,1.0,100.067
EW-12,GDSC1000,2.0,98.4815
EW-12,GDSC1000,4.0,104.094
EW-12,GDSC1000,8.0,104.645
ES8,GDSC1000,0.03125,97.4756
ES8,GDSC1000,0.0625,87.618
ES8,GDSC1000,0.125,99.7969
ES8,GDSC1000,0.25,87.8289
ES8,GDSC1000,0.5,86.2039
ES8,GDSC1000,1.0,96.8671
ES8,GDSC1000,2.0,74.181
ES8,GDSC1000,4.0,52.1995
ES8,GDSC1000,8.0,25.3713
ES1,GDSC1000,0.03125,85.9447
ES1,GDSC1000,0.0625,100.861
ES1,GDSC1000,0.125,95.233
ES1,GDSC1000,0.25,67.9675
ES1,GDSC1000,0.5,131.034
ES1,GDSC1000,1.0,109.516
ES1,GDSC1000,2.0,84.1068
ES1,GDSC1000,4.0,105.339
ES1,GDSC1000,8.0,78.7937
EW-16,GDSC1000,0.03125,97.6681
EW-16,GDSC1000,0.0625,91.9257
EW-16,GDSC1000,0.125,93.8066
EW-16,GDSC1000,0.25,89.8631
EW-16,GDSC1000,0.5,87.9734
EW-16,GDSC1000,1.0,88.1445
EW-16,GDSC1000,2.0,85.7532
EW-16,GDSC1000,4.0,85.3885
EW-16,GDSC1000,8.0,37.763
ES4,GDSC1000,0.03125,98.0193
ES4,GDSC1000,0.0625,84.4225
ES4,GDSC1000,0.125,75.4069
ES4,GDSC1000,0.25,96.7607
ES4,GDSC1000,0.5,96.0161
ES4,GDSC1000,1.0,92.0112
ES4,GDSC1000,2.0,98.1743
ES4,GDSC1000,4.0,88.0855
ES4,GDSC1000,8.0,63.1778
SK-PN-DW,GDSC1000,0.03125,99.3983
SK-PN-DW,GDSC1000,0.0625,105.853
SK-PN-DW,GDSC1000,0.125,99.1793
SK-PN-DW,GDSC1000,0.25,96.3939
SK-PN-DW,GDSC1000,0.5,89.6574
SK-PN-DW,GDSC1000,1.0,86.233
SK-PN-DW,GDSC1000,2.0,83.3431
SK-PN-DW,GDSC1000,4.0,82.5636
SK-PN-DW,GDSC1000,8.0,64.591
EW-11,GDSC1000,0.03125,106.628
EW-11,GDSC1000,0.0625,92.7424
EW-11,GDSC1000,0.125,105.097
EW-11,GDSC1000,0.25,92.5552
EW-11,GDSC1000,0.5,89.4904
EW-11,GDSC1000,1.0,89.2791
EW-11,GDSC1000,2.0,96.309
EW-11,GDSC1000,4.0,82.2708
EW-11,GDSC1000,8.0,1.29751
NOS-1,GDSC1000,0.03125,92.369
NOS-1,GDSC1000,0.0625,89.3132
