Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,0.142,N/A,0.0731,99.716,0
A549,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H2009,CTRPv2,0.000,N/A,0.002,100.000,0
HCC-15,CTRPv2,0.116,140,140,0.000,0
LU-99A,CTRPv2,2.540,N/A,0.24,95.293,0
NCI-H1155,CTRPv2,0.000,N/A,2.12,100.000,0
NCI-H1581,CTRPv2,0.067,161,161,0.000,0
NCI-H2106,CTRPv2,0.119,N/A,1.23,99.690,0
NCI-H358,CTRPv2,4.514,N/A,0.308,91.250,0
NCI-H1975,CTRPv2,0.012,N/A,198,59.569,0
HCC-366,CTRPv2,1.974,N/A,0.282,96.234,0
BEN,CTRPv2,23.523,N/A,0.163,52.955,0
HCC-78,CTRPv2,13.221,N/A,2.75e-05,73.558,0
NCI-H1299,CTRPv2,6.923,N/A,1e+06,86.154,0
SHP-77,CTRPv2,0.000,N/A,0.002,100.000,0
LCLC-103H,CTRPv2,2.117,N/A,1.22e+03,94.983,0
NCI-H2405,CTRPv2,0.729,1.27e+06,9.98e+05,4.261,0
NCI-H650,CTRPv2,1.897,N/A,1.09,95.209,0
Calu-3,CTRPv2,0.156,N/A,1e-06,99.688,0
HCC-1171,CTRPv2,3.289,N/A,3.24,88.794,0.000455
HCC-44,CTRPv2,1.172,N/A,5.38,95.136,0
NCI-H211,CTRPv2,0.000,N/A,0.521,100.000,0
RERF-LC-AI,CTRPv2,0.750,N/A,6.74e-05,99.250,0
SBC-5,CTRPv2,5.320,N/A,1e+06,74.630,0
COLO-699,CTRPv2,3.778,N/A,0.0233,92.445,0
CAL-12T,CTRPv2,32.589,N/A,1e-06,34.821,0
HCC-1588,CTRPv2,28.728,N/A,1e-06,71.272,0.208
HCC-1833,CTRPv2,15.352,N/A,1e+06,69.295,0
HCC-2279,CTRPv2,11.010,N/A,1.45,77.980,0
MOR/CPR,CTRPv2,8.544,N/A,1e-06,91.456,0
NCI-H460,CTRPv2,3.420,N/A,0.00862,93.160,0
HCC-2108,CTRPv2,5.018,N/A,1.65,86.267,0.00352
HCC827,CTRPv2,1.472,N/A,1e+06,97.055,0
NCI-H2030,CTRPv2,3.699,N/A,0.0209,95.139,0
NCI-H1299,CTRPv2,0.233,N/A,1.77,99.329,0
NCI-H1838,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H196,CTRPv2,0.122,141,135,8.150,0
NCI-H292,CTRPv2,1.703,N/A,1.04,95.791,0
NCI-H526,CTRPv2,1.462,N/A,499,97.076,0
NCI-H69,CTRPv2,1.046,N/A,6.72,95.236,0
NCI-H1734,CTRPv2,1.396,N/A,0.121,97.696,0
NCI-H2291,CTRPv2,2.420,N/A,1e+06,95.160,0
RERF-LC-Ad1,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H2228,CTRPv2,12.636,1.42e+05,1.42e+05,0.000,0
NCI-H2444,CTRPv2,27.550,N/A,1e-06,56.423,0.195
NCI-H226,CTRPv2,20.432,N/A,0.0356,70.357,0.12
PC-14,CTRPv2,16.653,N/A,1e+06,66.693,0
SW 1271,CTRPv2,16.889,N/A,0.22,68.558,0.0859
HCC-1195,CTRPv2,3.947,N/A,0.0106,94.855,0
NCI-H1650,CTRPv2,0.964,N/A,0.166,98.325,0
NCI-H446,CTRPv2,8.905,N/A,1.1,77.360,0.0511
LOU-NH91,CTRPv2,3.287,N/A,0.615,92.684,0
NCI-H661,CTRPv2,8.364,N/A,1e+06,74.823,0
SW1573,CTRPv2,4.277,N/A,1e+06,91.445,0
LCLC-97TM1,CTRPv2,1.986,N/A,1e+06,96.029,0
NCI-H1355,CTRPv2,5.078,N/A,1e-06,94.922,0
NCI-H1573,CTRPv2,7.220,N/A,1e+06,85.560,0
NCI-H1666,CTRPv2,7.400,N/A,1e-06,92.600,0
NCI-H2087,CTRPv2,9.403,2.6e+06,1e+06,6.810,0
EPLC-272H,CTRPv2,1.573,691,691,0.000,0
NCI-H2085,CTRPv2,2.484,N/A,0.0285,96.664,0
NCI-H520,CTRPv2,2.529,N/A,1e+06,72.037,0
NCI-H1373,CTRPv2,2.312,N/A,1e+06,81.441,0
NCI-H1792,CTRPv2,0.495,1e+06,1e+06,0.000,0
A549,CTRPv2,1.722,N/A,35.2,96.531,0
NCI-H2122,CTRPv2,4.353,N/A,0.00163,91.295,0
NCI-H460,CTRPv2,3.958,N/A,0.612,91.446,0
A549,CTRPv2,2.727,N/A,1e+06,94.546,0
Sq-1,CTRPv2,2.994,N/A,0.026,96.027,0
Calu-6,CTRPv2,1.214,N/A,1e+06,79.531,0
EBC-1,CTRPv2,1.343,N/A,594,97.315,0
NCI-H1755,CTRPv2,2.391,N/A,0.00306,97.203,0
SK-LU-1,CTRPv2,4.373,N/A,1e+06,85.238,0
NCI-H1184,CTRPv2,16.358,N/A,0.6,63.795,0.126
LXF-289,CTRPv2,4.562,N/A,0.306,91.169,0
NCI-H1435,CTRPv2,12.646,N/A,1e+06,58.207,0
NCI-H2023,CTRPv2,3.387,N/A,0.0211,95.321,0
NCI-H2126,CTRPv2,0.697,N/A,17.1,94.629,0
ChaGo-K-1,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H2170,CTRPv2,0.386,N/A,235,99.229,0
NCI-H647,CTRPv2,0.000,N/A,0.002,100.000,0
LK-2,CTRPv2,8.332,N/A,2.37e-06,91.668,0
NCI-H1869,CTRPv2,0.000,N/A,0.002,100.000,0
IA-LM,CTRPv2,2.936,N/A,1e+06,94.129,0
LC-1/sq-SF,CTRPv2,0.000,N/A,0.002,100.000,0
VMRC-LCD,CTRPv2,0.000,N/A,0.0254,100.000,0
RERF-LC-Ad2,CTRPv2,0.000,N/A,0.002,100.000,0
COR-L47,CTRPv2,2.169,N/A,4.77,91.414,0
NCI-H1869,CTRPv2,0.240,N/A,0.502,99.489,0
NCI-H841,CTRPv2,2.574,N/A,35.1,94.852,0
NCI-H2081,CTRPv2,0.164,N/A,0.0173,99.672,0
NCI-H23,CTRPv2,0.018,N/A,0.0663,99.972,0
NCI-H2342,CTRPv2,0.000,N/A,0.002,100.000,0
RERF-LC-MS,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1105,CTRPv2,1.414,N/A,0.184,97.673,0
NCI-H322,CTRPv2,0.624,N/A,101,98.752,0
COR-L105,CTRPv2,2.520,N/A,1.88e+03,94.960,0
DMS-273,CTRPv2,0.000,N/A,0.0041,100.000,0
NCI-H1339,CTRPv2,0.000,N/A,0.0041,100.000,0
HCC4006,CTRPv2,0.000,N/A,0.002,100.000,0
SK-MES-1,CTRPv2,4.327,N/A,1e+06,91.345,0
COR-L95,CTRPv2,0.133,68.7,68.7,0.000,0
NCI-H2171,CTRPv2,2.934,N/A,1e+06,94.131,0
NCI-H1341,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1568,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1703,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H838,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H146,CTRPv2,0.415,N/A,18.6,96.590,0
NCI-H1915,CTRPv2,0.312,N/A,0.0651,99.375,0
NCI-H1944,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H520,CTRPv2,0.156,N/A,1e-06,99.688,0
NCI-H2110,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1395,CTRPv2,0.000,N/A,0.002,100.000,0
DMS 454,CTRPv2,0.003,N/A,213,85.829,0
HCC2935,CTRPv2,0.000,N/A,0.002,100.000,0
DMS-53,CTRPv2,0.000,N/A,0.002,100.000,0
KNS-62,CTRPv2,2.276,N/A,0.369,95.449,0
NCI-H1563,CTRPv2,0.000,N/A,0.002,100.000,0
Calu-1,CTRPv2,0.000,N/A,0.002,100.000,0
DMS-114,CTRPv2,0.000,N/A,0.0106,100.000,0
EKVX,CTRPv2,0.168,N/A,0.0685,99.665,0
HCC-1438,CTRPv2,0.000,N/A,0.002,100.000,0
HOP-92,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1651,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1793,CTRPv2,0.236,N/A,35.5,99.469,0
