Dataset,Dose,Response
GRAY rep 1,8.53e-05,97.4391
GRAY rep 1,0.000427,95.8359
GRAY rep 1,0.00213,71.8926
GRAY rep 1,0.0107,43.0656
GRAY rep 1,0.0533,28.1283
GRAY rep 1,0.267,24.4691
GRAY rep 1,1.33,24.0355
GRAY rep 1,6.67,12.0037
GRAY rep 1,33.3,8.89028
GRAY rep 2,8.53e-05,102.497
GRAY rep 2,0.000427,95.0476
GRAY rep 2,0.00213,84.9653
GRAY rep 2,0.0107,50.5001
GRAY rep 2,0.0533,37.7607
GRAY rep 2,0.267,31.1674
GRAY rep 2,1.33,31.5587
GRAY rep 2,6.67,28.9791
GRAY rep 2,33.3,26.7382
GRAY rep 3,8.53e-05,96.7864
GRAY rep 3,0.000427,96.156
GRAY rep 3,0.00213,81.8282
GRAY rep 3,0.0107,46.3491
GRAY rep 3,0.0533,18.0538
GRAY rep 3,0.267,14.768
GRAY rep 3,1.33,11.4033
GRAY rep 3,6.67,7.87199
GRAY rep 3,33.3,5.77524
