Cell Line,Dataset,Dose,Response
SK-N-FI,GDSC1000,0.001,104.91
SK-N-FI,GDSC1000,0.002,101.962
SK-N-FI,GDSC1000,0.004,96.3527
SK-N-FI,GDSC1000,0.008,100.036
SK-N-FI,GDSC1000,0.016,102.034
SK-N-FI,GDSC1000,0.032,101.19
SK-N-FI,GDSC1000,0.064,95.8835
SK-N-FI,GDSC1000,0.128,71.8034
SK-N-FI,GDSC1000,0.256,50.7238
NB1,GDSC1000,0.001,103.616
NB1,GDSC1000,0.002,91.8816
NB1,GDSC1000,0.004,94.6421
NB1,GDSC1000,0.008,99.8704
NB1,GDSC1000,0.016,94.3463
NB1,GDSC1000,0.032,86.481
NB1,GDSC1000,0.064,63.0978
NB1,GDSC1000,0.128,6.95001
NB1,GDSC1000,0.256,9.64282
BE2-M17,GDSC1000,0.001,103.365
BE2-M17,GDSC1000,0.002,101.115
BE2-M17,GDSC1000,0.004,99.4425
BE2-M17,GDSC1000,0.008,98.1004
BE2-M17,GDSC1000,0.016,97.4939
BE2-M17,GDSC1000,0.032,94.9642
BE2-M17,GDSC1000,0.064,77.5122
BE2-M17,GDSC1000,0.128,48.9573
BE2-M17,GDSC1000,0.256,25.9174
MHH-NB-11,GDSC1000,0.001,92.7992
MHH-NB-11,GDSC1000,0.002,97.654
MHH-NB-11,GDSC1000,0.004,92.5962
MHH-NB-11,GDSC1000,0.008,91.9103
MHH-NB-11,GDSC1000,0.016,94.9709
MHH-NB-11,GDSC1000,0.032,91.0468
MHH-NB-11,GDSC1000,0.064,70.0947
MHH-NB-11,GDSC1000,0.128,39.9528
MHH-NB-11,GDSC1000,0.256,45.9658
ACN,GDSC1000,0.001,94.2006
ACN,GDSC1000,0.002,102.866
ACN,GDSC1000,0.004,106.31
ACN,GDSC1000,0.008,105.121
ACN,GDSC1000,0.016,112.15
ACN,GDSC1000,0.032,95.3098
ACN,GDSC1000,0.064,60.3551
ACN,GDSC1000,0.128,3.41291
ACN,GDSC1000,0.256,1.68345
NB10,GDSC1000,0.001,99.98
NB10,GDSC1000,0.002,101.688
NB10,GDSC1000,0.004,103.049
NB10,GDSC1000,0.008,105.934
NB10,GDSC1000,0.016,102.354
NB10,GDSC1000,0.032,104.622
NB10,GDSC1000,0.064,106.835
NB10,GDSC1000,0.128,83.1639
NB10,GDSC1000,0.256,81.449
NBsusSR,GDSC1000,0.001,96.0336
NBsusSR,GDSC1000,0.002,86.3764
NBsusSR,GDSC1000,0.004,96.0077
NBsusSR,GDSC1000,0.008,90.7863
NBsusSR,GDSC1000,0.016,89.5377
NBsusSR,GDSC1000,0.032,71.7505
NBsusSR,GDSC1000,0.064,41.1856
NBsusSR,GDSC1000,0.128,8.76387
NBsusSR,GDSC1000,0.256,2.33367
IMR-5,GDSC1000,0.001,99.5347
IMR-5,GDSC1000,0.002,97.6477
IMR-5,GDSC1000,0.004,102.177
IMR-5,GDSC1000,0.008,96.5767
IMR-5,GDSC1000,0.016,90.501
IMR-5,GDSC1000,0.032,85.1336
IMR-5,GDSC1000,0.064,38.4876
IMR-5,GDSC1000,0.128,2.86946
IMR-5,GDSC1000,0.256,12.9811
GOTO,GDSC1000,0.001,93.7569
GOTO,GDSC1000,0.002,94.201
GOTO,GDSC1000,0.004,92.3269
GOTO,GDSC1000,0.008,91.1653
GOTO,GDSC1000,0.016,85.9439
GOTO,GDSC1000,0.032,77.6413
GOTO,GDSC1000,0.064,51.2422
GOTO,GDSC1000,0.128,33.5421
GOTO,GDSC1000,0.256,36.2011
KP-N-YS,GDSC1000,0.001,95.3617
KP-N-YS,GDSC1000,0.002,98.3219
KP-N-YS,GDSC1000,0.004,94.775
KP-N-YS,GDSC1000,0.008,90.2974
KP-N-YS,GDSC1000,0.016,89.9229
KP-N-YS,GDSC1000,0.032,93.6913
