Cell Line,Dataset,Dose,Response
CAL-120,CTRPv2,0.002,108.0
CAL-120,CTRPv2,0.0041,113.4
CAL-120,CTRPv2,0.0081,101.1
CAL-120,CTRPv2,0.016,110.5
CAL-120,CTRPv2,0.032,129.8
CAL-120,CTRPv2,0.065,113.1
CAL-120,CTRPv2,0.13,110.1
CAL-120,CTRPv2,0.26,109.3
CAL-120,CTRPv2,0.52,99.29
CAL-120,CTRPv2,1.0,137.3
CAL-120,CTRPv2,2.1,70.45
CAL-120,CTRPv2,4.2,100.4
CAL-120,CTRPv2,8.3,105.5
CAL-120,CTRPv2,17.0,106.3
CAL-120,CTRPv2,33.0,91.45
CAL-120,CTRPv2,66.0,105.3
HDQ-P1,CTRPv2,0.002,114.2
HDQ-P1,CTRPv2,0.0041,98.2
HDQ-P1,CTRPv2,0.0081,108.9
HDQ-P1,CTRPv2,0.016,111.5
HDQ-P1,CTRPv2,0.032,120.5
HDQ-P1,CTRPv2,0.065,84.79
HDQ-P1,CTRPv2,0.13,121.4
HDQ-P1,CTRPv2,0.26,106.7
HDQ-P1,CTRPv2,0.52,92.67
HDQ-P1,CTRPv2,1.0,98.22
HDQ-P1,CTRPv2,2.1,94.81
HDQ-P1,CTRPv2,4.2,101.1
HDQ-P1,CTRPv2,8.3,65.09
HDQ-P1,CTRPv2,17.0,97.0
HDQ-P1,CTRPv2,33.0,104.7
HDQ-P1,CTRPv2,66.0,118.7
JIMT-1,CTRPv2,0.002,109.9
JIMT-1,CTRPv2,0.0041,105.1
JIMT-1,CTRPv2,0.0081,100.0
JIMT-1,CTRPv2,0.016,98.38
JIMT-1,CTRPv2,0.032,108.8
JIMT-1,CTRPv2,0.065,108.9
JIMT-1,CTRPv2,0.13,97.63
JIMT-1,CTRPv2,0.26,98.75
JIMT-1,CTRPv2,0.52,106.6
JIMT-1,CTRPv2,1.0,105.9
JIMT-1,CTRPv2,2.1,104.9
JIMT-1,CTRPv2,4.2,100.6
JIMT-1,CTRPv2,8.3,106.9
JIMT-1,CTRPv2,17.0,107.7
JIMT-1,CTRPv2,33.0,103.9
JIMT-1,CTRPv2,66.0,103.9
HARA,CTRPv2,0.002,98.37
HARA,CTRPv2,0.0041,96.87
HARA,CTRPv2,0.0081,95.79
HARA,CTRPv2,0.016,99.58
HARA,CTRPv2,0.032,103.9
HARA,CTRPv2,0.065,99.99
HARA,CTRPv2,0.13,100.6
HARA,CTRPv2,0.26,99.08
HARA,CTRPv2,0.52,94.03
HARA,CTRPv2,1.0,98.66
HARA,CTRPv2,2.1,94.84
HARA,CTRPv2,4.2,91.77
HARA,CTRPv2,8.3,95.72
HARA,CTRPv2,17.0,94.32
HARA,CTRPv2,33.0,94.77
HARA,CTRPv2,66.0,91.49
CAMA-1,CTRPv2,0.002,100.5
CAMA-1,CTRPv2,0.0041,98.05
CAMA-1,CTRPv2,0.0081,98.91
CAMA-1,CTRPv2,0.016,99.06
CAMA-1,CTRPv2,0.032,97.97
CAMA-1,CTRPv2,0.065,98.64
CAMA-1,CTRPv2,0.13,95.76
CAMA-1,CTRPv2,0.26,98.76
CAMA-1,CTRPv2,0.52,99.57
CAMA-1,CTRPv2,1.0,98.11
CAMA-1,CTRPv2,2.1,93.77
CAMA-1,CTRPv2,4.2,93.63
CAMA-1,CTRPv2,8.3,102.3
CAMA-1,CTRPv2,17.0,97.66
CAMA-1,CTRPv2,33.0,98.32
CAMA-1,CTRPv2,66.0,95.04
MCF7,CTRPv2,0.002,89.3
MCF7,CTRPv2,0.0041,100.6
MCF7,CTRPv2,0.0081,98.52
MCF7,CTRPv2,0.016,96.9
MCF7,CTRPv2,0.032,95.54
MCF7,CTRPv2,0.065,95.95
MCF7,CTRPv2,0.13,96.55
MCF7,CTRPv2,0.26,99.83
MCF7,CTRPv2,0.52,98.6
MCF7,CTRPv2,1.0,100.8
MCF7,CTRPv2,2.1,93.33
MCF7,CTRPv2,4.2,104.9
MCF7,CTRPv2,8.3,96.15
MCF7,CTRPv2,17.0,99.69
MCF7,CTRPv2,33.0,104.1
MCF7,CTRPv2,66.0,109.6
HCC1806,CTRPv2,0.002,100.4
HCC1806,CTRPv2,0.0041,99.39
HCC1806,CTRPv2,0.0081,98.51
HCC1806,CTRPv2,0.016,102.0
HCC1806,CTRPv2,0.032,101.1
HCC1806,CTRPv2,0.065,98.52
HCC1806,CTRPv2,0.13,98.5
