Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-FI,GDSC1000,3.236,19.8,19.8,0.000,0.0194
SK-N-AS,GDSC1000,2.512,21.5,21.5,0.000,0
BE2-M17,GDSC1000,6.049,25.6,25.6,0.000,0
SK-N-SH,GDSC1000,3.817,18.6,18.6,0.000,0.0247
KELLY,GDSC1000,7.155,14.2,14.2,0.000,0.0564
NB13,GDSC1000,1.596,24.8,24.8,0.000,0
MHH-NB-11,GDSC1000,6.496,14.9,14.9,0.000,0.05
NB10,GDSC1000,3.480,29.7,29.7,0.000,0
NBsusSR,GDSC1000,5.788,15.8,15.8,0.000,0.043
IMR-5,GDSC1000,7.908,13.5,13.5,0.000,0.0638
GOTO,GDSC1000,3.945,34,34,0.000,0
KP-N-YS,GDSC1000,12.811,9.98,9.98,0.000,0.112
NB14,GDSC1000,5.128,16.6,16.6,0.000,0.0369
KP-N-YN,GDSC1000,6.504,N/A,47.7,54.597,0
MC-IXC,GDSC1000,7.197,14.2,14.2,0.000,0.0568
SK-N-DZ,GDSC1000,2.035,N/A,11.9,81.481,0.00231
CHP-126,GDSC1000,20.335,15.3,15.3,0.000,0.132
NB7,GDSC1000,17.402,8.82,8.82,0.000,0.137
NH-12,GDSC1000,6.624,14.8,14.8,0.000,0.0513
NB17,GDSC1000,26.843,8.88,8.88,0.000,0.194
NB5,GDSC1000,4.795,18.2,18.2,0.000,0.0311
CHP-212,GDSC1000,5.873,15.6,15.6,0.000,0.044
GI-ME-N,GDSC1000,11.480,10.9,10.9,0.000,0.0976
LAN-6,GDSC1000,7.587,13.8,13.8,0.000,0.0606
CHP-134,GDSC1000,14.907,8.88,8.88,0.000,0.131
SIMA,GDSC1000,8.344,15.3,15.3,0.000,0.0583
NB1,GDSC1000,33.489,5.81,5.81,0.000,0.261
NB69,GDSC1000,6.662,14.7,14.7,0.000,0.0516
ACN,GDSC1000,6.754,14.7,14.7,0.000,0.0525
TGW,GDSC1000,6.669,14.7,14.7,0.000,0.0517
NB6,GDSC1000,7.062,14.3,14.3,0.000,0.0555
NB12,GDSC1000,4.027,18.2,18.2,0.000,0.0266
MHH-NB-11,CTRPv2,13.286,16.5,16.5,0.312,0.124
CHP-126,CTRPv2,7.936,29.2,29.2,0.000,0.0708
KELLY,CTRPv2,14.207,14.8,14.6,2.090,0.133
NB1,CTRPv2,10.721,21.7,21.7,0.000,0.0986
KP-N-S19s,CTRPv2,9.714,24.1,24,1.013,0.0873
SK-N-SH,CTRPv2,15.070,14.2,14.2,0.000,0.132
NH-6,CTRPv2,16.612,13.7,13.7,0.000,0.136
SK-N-FI,CTRPv2,16.596,12.4,12.4,0.000,0.143
KP-N-YN,CTRPv2,5.658,37.3,36.7,3.630,0.048
SK-N-BE(2),CTRPv2,7.904,28.9,28.5,3.144,0.0703
