Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.8
CTRPv2 rep 1,0.0041,100.6
CTRPv2 rep 1,0.0081,100.5
CTRPv2 rep 1,0.016,99.33
CTRPv2 rep 1,0.032,102.9
CTRPv2 rep 1,0.065,99.22
CTRPv2 rep 1,0.13,101.1
CTRPv2 rep 1,0.26,102.7
CTRPv2 rep 1,0.52,72.58
CTRPv2 rep 1,1.0,83.27
CTRPv2 rep 1,2.1,60.48
CTRPv2 rep 1,4.2,28.59
CTRPv2 rep 1,8.3,27.02
CTRPv2 rep 1,17.0,28.71
CTRPv2 rep 1,33.0,31.56
CTRPv2 rep 1,66.0,17.86
CTRPv2 rep 2,0.002,97.44
CTRPv2 rep 2,0.0041,97.46
CTRPv2 rep 2,0.0081,97.07
CTRPv2 rep 2,0.016,92.64
CTRPv2 rep 2,0.032,104.1
CTRPv2 rep 2,0.065,98.53
CTRPv2 rep 2,0.13,103.4
CTRPv2 rep 2,0.26,104.0
CTRPv2 rep 2,0.52,52.31
CTRPv2 rep 2,1.0,55.47
CTRPv2 rep 2,2.1,39.68
CTRPv2 rep 2,4.2,26.0
CTRPv2 rep 2,8.3,19.0
CTRPv2 rep 2,17.0,21.06
CTRPv2 rep 2,33.0,12.15
CTRPv2 rep 2,66.0,5.978
