Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,3.628,222,169,28.986,0.0256
KYSE-140,CTRPv2,0.125,561,561,0.000,0
KYSE-180,CTRPv2,5.381,166,166,0.000,0.0428
TE-10,CTRPv2,2.153,310,310,0.000,0
TE-4,CTRPv2,4.128,N/A,8.03,88.114,0.000672
TE-9,CTRPv2,0.725,350,350,0.000,0
TE-6,CTRPv2,9.115,97.7,90.2,13.671,0.0813
TE-8,CTRPv2,19.715,31.4,30.4,6.020,0.187
KYSE-410,CTRPv2,0.000,N/A,0.0081,100.000,0
TE-1,CTRPv2,7.027,122,105,22.987,0.0601
KYSE-70,CTRPv2,0.872,515,515,0.000,0
TE-5,CTRPv2,3.297,N/A,1e+06,93.406,0
EC-GI-10,CTRPv2,12.531,87.8,87.8,0.000,0.0991
KYSE-450,CTRPv2,0.278,456,456,0.000,0
KYSE-520,CTRPv2,3.710,196,176,17.420,0.0285
OE19,CTRPv2,6.257,141,136,7.388,0.0537
OE33,CTRPv2,1.616,316,316,0.000,0
TE-11,CTRPv2,1.284,3.89e+03,3.89e+03,0.000,0
TE-15,CTRPv2,0.941,N/A,1e+06,98.118,0
KYSE-30,CTRPv2,3.610,197,197,0.000,0.0281
KYSE-510,CTRPv2,0.746,347,347,0.000,0
KYSE-150,CTRPv2,1.092,N/A,26.4,97.532,0
TE-14,CTRPv2,2.809,265,265,0.000,0.0169
