Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,15.615,10,10,0.000,0.144
BFTC-905,CTRPv2,17.862,8.44,8.43,0.193,0.167
CAL-29,CTRPv2,16.464,9.32,9.25,1.294,0.153
253J,CTRPv2,14.272,11.1,11.1,0.000,0.131
JMSU-1,CTRPv2,17.090,9.2,9.2,0.000,0.15
639-V,CTRPv2,14.173,11.2,11.2,0.000,0.13
VM-CUB-1,CTRPv2,10.003,15.7,15.7,0.000,0.0866
KU-19-19,CTRPv2,2.960,N/A,22.2,59.201,0.0122
TCCSUP,CTRPv2,7.233,15.6,15.2,4.013,0.0635
5637,CTRPv2,5.924,18.5,17.8,5.915,0.0488
SW1710,CTRPv2,3.539,25.8,25.8,0.000,0.0256
RT-112,CTRPv2,5.010,22.3,19.2,16.162,0.0375
UM-UC-3,CTRPv2,3.264,25.3,25.3,0.000,0.0248
HT-1376,CTRPv2,3.620,32.6,32.6,0.000,0.0216
RT4,CTRPv2,4.988,20.3,20.3,0.000,0.0416
J82,CTRPv2,12.931,17.8,17.8,0.000,0.0869
BC-3C,CTRPv2,7.056,16.1,16.1,0.000,0.062
T-24,CTRPv2,6.957,16.5,16.5,0.000,0.0594
HT-1197,CTRPv2,10.750,20.3,20.3,0.000,0.0896
UM-UC-1,CTRPv2,6.762,20,20,0.000,0.0497
U-BLC1,CTRPv2,13.898,8.01,8.01,0.000,0.122
KMBC-2,CTRPv2,1.193,N/A,20.2,76.299,0.0037
