Dataset,Dose,Response
GDSC1000,0.125,103.319
GDSC1000,0.25,96.1337
GDSC1000,0.5,103.095
GDSC1000,1.0,95.0822
GDSC1000,2.0,63.1514
GDSC1000,4.0,52.664
GDSC1000,8.0,44.5993
GDSC1000,16.0,41.5908
GDSC1000,32.0,40.2868
CTRPv2,0.0041,106.8
CTRPv2,0.0081,103.4
CTRPv2,0.016,102.5
CTRPv2,0.032,101.3
CTRPv2,0.065,100.8
CTRPv2,0.13,107.5
CTRPv2,0.26,104.9
CTRPv2,0.52,100.2
CTRPv2,1.0,88.64
CTRPv2,2.1,91.31
CTRPv2,4.2,81.24
CTRPv2,8.3,62.31
CTRPv2,17.0,53.95
CTRPv2,33.0,54.18
CTRPv2,66.0,55.1
CTRPv2,130.0,51.61
